Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1032022,4,2022-04-13T05:00:00.000Z,2022-04-13T06:00:00.000Z,2022-04-13T07:00:00.000Z,2022-04-13T08:00:00.000Z,2022-04-13T09:00:00.000Z,2022-04-13T10:00:00.000Z,2022-04-13T11:00:00.000Z,2022-04-13T12:00:00.000Z,2022-04-13T13:00:00.000Z,2022-04-13T14:00:00.000Z,2022-04-13T15:00:00.000Z,2022-04-13T16:00:00.000Z,2022-04-13T17:00:00.000Z,2022-04-13T18:00:00.000Z,2022-04-13T19:00:00.000Z,2022-04-13T20:00:00.000Z,2022-04-13T21:00:00.000Z,2022-04-13T22:00:00.000Z,2022-04-13T23:00:00.000Z,2022-04-14T00:00:00.000Z,2022-04-14T01:00:00.000Z,2022-04-14T02:00:00.000Z,2022-04-14T03:00:00.000Z,2022-04-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1032022,4,13235,12821,12572,12517,12723,13494,14769,15604,15853,15865,15774,15657,15529,15486,15400,15421,15664,16089,16336,16508,16466,15790,14822,13871
EIA-930,Daily,NYIS,UTC1,,1022022,4,2022-04-12T05:00:00.000Z,2022-04-12T06:00:00.000Z,2022-04-12T07:00:00.000Z,2022-04-12T08:00:00.000Z,2022-04-12T09:00:00.000Z,2022-04-12T10:00:00.000Z,2022-04-12T11:00:00.000Z,2022-04-12T12:00:00.000Z,2022-04-12T13:00:00.000Z,2022-04-12T14:00:00.000Z,2022-04-12T15:00:00.000Z,2022-04-12T16:00:00.000Z,2022-04-12T17:00:00.000Z,2022-04-12T18:00:00.000Z,2022-04-12T19:00:00.000Z,2022-04-12T20:00:00.000Z,2022-04-12T21:00:00.000Z,2022-04-12T22:00:00.000Z,2022-04-12T23:00:00.000Z,2022-04-13T00:00:00.000Z,2022-04-13T01:00:00.000Z,2022-04-13T02:00:00.000Z,2022-04-13T03:00:00.000Z,2022-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1022022,4,13568,13142,12838,12768,12980,13689,14909,15876,16316,16308,16032,15293,14858,14697,14592,14606,14969,15629,16114,16410,16527,15894,14956,14007
EIA-930,Daily,NYIS,NG,SYS,1022022,4,12645,12361,12022,11936,11998,12873,14052,14982,15414,14853,14845,14201,14028,13342,12730,12957,13457,14042,14610,15295,15507,14542,13546,12144
EIA-930,Daily,NYIS,NG,OTH,1022022,4,189,186,186,187,189,190,191,187,188,195,206,212,223,226,226,224,225,213,199,197,191,185,191,190
EIA-930,Daily,NYIS,NG,WND,1022022,4,799,657,693,630,528,480,409,325,223,237,352,334,443,512,602,708,795,666,425,291,448,528,649,696
EIA-930,Daily,NYIS,NG,SUN,1022022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1022022,4,2661,2845,2789,2735,2790,2955,3604,3994,4005,3780,3606,3159,3310,3176,3151,3108,2998,3412,3872,3742,3747,3711,3308,2668
EIA-930,Daily,NYIS,NG,OIL,1022022,4,603,601,600,602,604,605,639,686,695,704,763,661,650,591,593,593,596,596,622,686,690,675,606,605
EIA-930,Daily,NYIS,NG,NUC,1022022,4,3302,3294,3289,3287,3297,3307,3302,3318,3320,3317,3316,3317,3310,3303,3303,3309,3312,3313,3311,3313,3313,3310,3298,3302
EIA-930,Daily,NYIS,NG,NG,1022022,4,5088,4775,4462,4492,4587,5334,5904,6469,6981,6618,6599,6515,6087,5532,4853,5011,5528,5839,6179,7062,7114,6130,5492,4680
EIA-930,Daily,NYIS,NG,COL,1022022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1022022,4,-923,-781,-816,-832,-982,-816,-857,-894,-902,-1455,-1187,-1092,-830,-1355,-1862,-1649,-1512,-1587,-1504,-1115,-1020,-1352,-1410,-1863
EIA-930,Daily,NYIS,UTC2,,1012022,4,2022-04-11T05:00:00.000Z,2022-04-11T06:00:00.000Z,2022-04-11T07:00:00.000Z,2022-04-11T08:00:00.000Z,2022-04-11T09:00:00.000Z,2022-04-11T10:00:00.000Z,2022-04-11T11:00:00.000Z,2022-04-11T12:00:00.000Z,2022-04-11T13:00:00.000Z,2022-04-11T14:00:00.000Z,2022-04-11T15:00:00.000Z,2022-04-11T16:00:00.000Z,2022-04-11T17:00:00.000Z,2022-04-11T18:00:00.000Z,2022-04-11T19:00:00.000Z,2022-04-11T20:00:00.000Z,2022-04-11T21:00:00.000Z,2022-04-11T22:00:00.000Z,2022-04-11T23:00:00.000Z,2022-04-12T00:00:00.000Z,2022-04-12T01:00:00.000Z,2022-04-12T02:00:00.000Z,2022-04-12T03:00:00.000Z,2022-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1012022,4,-940,-1151,-1086,-1184,-1041,-1304,-1609,-1297,-1234,-1439,-1228,-1138,-1188,-975,-941,-935,-939,-941,-1012,-1265,-1299,-939,-877,-822
EIA-930,Daily,NYIS,FLOW,ISNE,1012022,4,-100,-98,-228,-301,-175,-130,-296,-250,-238,-244,-205,-459,-318,-279,-436,-370,-227,-294,-197,-107,22,-52,-121,-115
EIA-930,Daily,NYIS,FLOW,IESO,1012022,4,136,-137,-51,-41,-19,-217,-264,-178,-166,-404,208,-130,-182,-56,-145,-184,-340,-310,-260,-339,-224,-293,-236,-297
EIA-930,Daily,NYIS,FLOW,PJM,1012022,4,-392,-208,-427,-458,-453,-63,432,-19,-758,-471,-686,-205,-211,-340,-423,-612,-660,-658,-563,174,553,-13,-42,244
EIA-930,Daily,NYIS,UTCD,,1022022,4,2022-04-12T05:00:00.000Z,2022-04-12T06:00:00.000Z,2022-04-12T07:00:00.000Z,2022-04-12T08:00:00.000Z,2022-04-12T09:00:00.000Z,2022-04-12T10:00:00.000Z,2022-04-12T11:00:00.000Z,2022-04-12T12:00:00.000Z,2022-04-12T13:00:00.000Z,2022-04-12T14:00:00.000Z,2022-04-12T15:00:00.000Z,2022-04-12T16:00:00.000Z,2022-04-12T17:00:00.000Z,2022-04-12T18:00:00.000Z,2022-04-12T19:00:00.000Z,2022-04-12T20:00:00.000Z,2022-04-12T21:00:00.000Z,2022-04-12T22:00:00.000Z,2022-04-12T23:00:00.000Z,2022-04-13T00:00:00.000Z,2022-04-13T01:00:00.000Z,2022-04-13T02:00:00.000Z,2022-04-13T03:00:00.000Z,2022-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1022022,4,1470,1444,1428,1428,1452,1485,1572,1624,1644,1626,1612,1597,1592,1585,1560,1537,1522,1552,1582,1579,1629,1596,1527,1455
EIA-930,Daily,NYIS,D,ZONB,1022022,4,870,844,829,831,849,909,989,1032,994,956,925,910,902,899,889,881,894,947,998,1030,1057,1011,945,891
EIA-930,Daily,NYIS,D,ZONC,1022022,4,1449,1433,1399,1387,1419,1505,1646,1701,1684,1580,1527,1470,1427,1391,1370,1341,1378,1490,1603,1655,1682,1624,1542,1467
EIA-930,Daily,NYIS,D,ZOND,1022022,4,630,626,612,629,636,637,653,664,651,649,649,635,638,635,636,634,643,643,647,661,668,653,641,632
EIA-930,Daily,NYIS,D,ZONE,1022022,4,655,646,626,624,639,696,752,780,791,749,700,664,627,618,599,584,613,673,740,783,811,773,727,683
EIA-930,Daily,NYIS,D,ZONF,1022022,4,1041,1006,995,995,1015,1083,1199,1255,1275,1237,1129,1049,1045,985,955,950,1003,1101,1209,1255,1269,1208,1121,1044
EIA-930,Daily,NYIS,D,ZONG,1022022,4,772,739,722,718,727,770,838,926,980,994,904,767,764,756,709,709,763,852,940,1002,1020,967,896,829
EIA-930,Daily,NYIS,D,ZONH,1022022,4,251,243,234,234,238,259,279,297,305,314,317,272,260,269,279,278,283,297,306,306,308,299,284,261
EIA-930,Daily,NYIS,D,ZONI,1022022,4,473,458,443,437,442,465,514,557,586,605,610,564,545,550,559,563,566,581,587,593,593,564,526,492
EIA-930,Daily,NYIS,D,ZONJ,1022022,4,4305,4126,4017,3972,4009,4219,4630,5070,5378,5532,5588,5484,5453,5448,5462,5486,5540,5582,5459,5410,5323,5142,4858,4531
EIA-930,Daily,NYIS,D,ZONK,1022022,4,1646,1572,1528,1509,1547,1655,1832,1963,2022,2061,2065,1876,1599,1557,1570,1636,1758,1908,2037,2130,2162,2054,1883,1717
