Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2322016,4,2016-08-19T05:00:00.000Z,2016-08-19T06:00:00.000Z,2016-08-19T07:00:00.000Z,2016-08-19T08:00:00.000Z,2016-08-19T09:00:00.000Z,2016-08-19T10:00:00.000Z,2016-08-19T11:00:00.000Z,2016-08-19T12:00:00.000Z,2016-08-19T13:00:00.000Z,2016-08-19T14:00:00.000Z,2016-08-19T15:00:00.000Z,2016-08-19T16:00:00.000Z,2016-08-19T17:00:00.000Z,2016-08-19T18:00:00.000Z,2016-08-19T19:00:00.000Z,2016-08-19T20:00:00.000Z,2016-08-19T21:00:00.000Z,2016-08-19T22:00:00.000Z,2016-08-19T23:00:00.000Z,2016-08-20T00:00:00.000Z,2016-08-20T01:00:00.000Z,2016-08-20T02:00:00.000Z,2016-08-20T03:00:00.000Z,2016-08-20T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2322016,4,19594,18624,17921,17521,17501,18143,19264,20820,22440,23825,25020,25790,26269,26728,27027,27220,27338,27083,26225,25280,24897,24134,22727,21090
EIA-930,Daily,NYIS,,UTC1,2312016,4,2016-08-18T05:00:00.000Z,2016-08-18T06:00:00.000Z,2016-08-18T07:00:00.000Z,2016-08-18T08:00:00.000Z,2016-08-18T09:00:00.000Z,2016-08-18T10:00:00.000Z,2016-08-18T11:00:00.000Z,2016-08-18T12:00:00.000Z,2016-08-18T13:00:00.000Z,2016-08-18T14:00:00.000Z,2016-08-18T15:00:00.000Z,2016-08-18T16:00:00.000Z,2016-08-18T17:00:00.000Z,2016-08-18T18:00:00.000Z,2016-08-18T19:00:00.000Z,2016-08-18T20:00:00.000Z,2016-08-18T21:00:00.000Z,2016-08-18T22:00:00.000Z,2016-08-18T23:00:00.000Z,2016-08-19T00:00:00.000Z,2016-08-19T01:00:00.000Z,2016-08-19T02:00:00.000Z,2016-08-19T03:00:00.000Z,2016-08-19T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2312016,4,20233,19221,18533,18156,18162,18796,20049,21366,22585,23514,24347,25013,25622,26341,26897,27278,27618,27675,27007,26081,25825,24928,23367,21660
EIA-930,Daily,NYIS,,NG,2312016,4,16037,15155,14436,14054,14043,14525,15594,16806,18018,19198,20231,21330,22093,23205,23700,24356,25158,25310,24330,23270,23226,22034,19848,17790
EIA-930,Daily,NYIS,,TI,2312016,4,-4196,-4066,-4097,-4102,-4119,-4271,-4455,-4560,-4567,-4316,-4116,-3683,-3529,-3136,-3197,-2922,-2460,-2365,-2677,-2811,-2599,-2894,-3519,-3870
EIA-930,Daily,NYIS,,UTC2,2302016,4,2016-08-17T05:00:00.000Z,2016-08-17T06:00:00.000Z,2016-08-17T07:00:00.000Z,2016-08-17T08:00:00.000Z,2016-08-17T09:00:00.000Z,2016-08-17T10:00:00.000Z,2016-08-17T11:00:00.000Z,2016-08-17T12:00:00.000Z,2016-08-17T13:00:00.000Z,2016-08-17T14:00:00.000Z,2016-08-17T15:00:00.000Z,2016-08-17T16:00:00.000Z,2016-08-17T17:00:00.000Z,2016-08-17T18:00:00.000Z,2016-08-17T19:00:00.000Z,2016-08-17T20:00:00.000Z,2016-08-17T21:00:00.000Z,2016-08-17T22:00:00.000Z,2016-08-17T23:00:00.000Z,2016-08-18T00:00:00.000Z,2016-08-18T01:00:00.000Z,2016-08-18T02:00:00.000Z,2016-08-18T03:00:00.000Z,2016-08-18T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2302016,4,-1723,-1670,-1700,-1618,-1707,-1708,-1709,-1683,-1513,-1642,-1641,-1648,-1649,-1704,-1705,-1669,-1710,-1709,-1710,-1710,-1711,-1713,-1724,-1602
EIA-930,Daily,NYIS,ISNE,DIBA,2302016,4,949,836,867,864,851,848,855,882,1035,1013,1056,1004,946,932,984,897,747,751,854,773,741,565,571,354
EIA-930,Daily,NYIS,IESO,DIBA,2302016,4,-742,-701,-747,-866,-832,-822,-1037,-963,-1193,-1113,-1129,-1089,-1005,-846,-572,-468,-641,-613,-303,-20,35,-230,-870,-884
EIA-930,Daily,NYIS,PJM,DIBA,2302016,4,-2203,-2353,-2360,-2358,-2352,-2453,-2541,-2460,-2177,-1948,-1813,-1836,-1672,-1573,-1839,-1696,-1253,-974,-1373,-1526,-1738,-1729,-1771,-1825
