Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2132020,4,2020-07-31T05:00:00.000Z,2020-07-31T06:00:00.000Z,2020-07-31T07:00:00.000Z,2020-07-31T08:00:00.000Z,2020-07-31T09:00:00.000Z,2020-07-31T10:00:00.000Z,2020-07-31T11:00:00.000Z,2020-07-31T12:00:00.000Z,2020-07-31T13:00:00.000Z,2020-07-31T14:00:00.000Z,2020-07-31T15:00:00.000Z,2020-07-31T16:00:00.000Z,2020-07-31T17:00:00.000Z,2020-07-31T18:00:00.000Z,2020-07-31T19:00:00.000Z,2020-07-31T20:00:00.000Z,2020-07-31T21:00:00.000Z,2020-07-31T22:00:00.000Z,2020-07-31T23:00:00.000Z,2020-08-01T00:00:00.000Z,2020-08-01T01:00:00.000Z,2020-08-01T02:00:00.000Z,2020-08-01T03:00:00.000Z,2020-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2132020,4,19700,18613,17837,17313,17134,17491,18263,19492,20692,21603,22255,22809,23299,23824,24233,24494,24720,24776,24285,23429,22722,22022,20768,19384
EIA-930,Daily,NYIS,UTC1,,2122020,4,2020-07-30T05:00:00.000Z,2020-07-30T06:00:00.000Z,2020-07-30T07:00:00.000Z,2020-07-30T08:00:00.000Z,2020-07-30T09:00:00.000Z,2020-07-30T10:00:00.000Z,2020-07-30T11:00:00.000Z,2020-07-30T12:00:00.000Z,2020-07-30T13:00:00.000Z,2020-07-30T14:00:00.000Z,2020-07-30T15:00:00.000Z,2020-07-30T16:00:00.000Z,2020-07-30T17:00:00.000Z,2020-07-30T18:00:00.000Z,2020-07-30T19:00:00.000Z,2020-07-30T20:00:00.000Z,2020-07-30T21:00:00.000Z,2020-07-30T22:00:00.000Z,2020-07-30T23:00:00.000Z,2020-07-31T00:00:00.000Z,2020-07-31T01:00:00.000Z,2020-07-31T02:00:00.000Z,2020-07-31T03:00:00.000Z,2020-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2122020,4,20798,19701,18853,18331,18154,18483,19334,20734,22193,23457,24607,25668,26530,27314,27852,28094,28072,27693,27069,26293,25681,24764,23331,21821
EIA-930,Daily,NYIS,NG,SYS,2122020,4,17100,15588,15120,14748,14820,15303,15969,17527,18857,19690,20552,21698,22862,23782,24481,24638,24705,24643,24179,23089,22290,21453,20243,19145
EIA-930,Daily,NYIS,NG,OTH,2122020,4,172,172,169,166,165,173,173,187,198,203,209,201,199,197,199,190,186,184,179,177,159,154,161,158
EIA-930,Daily,NYIS,NG,WND,2122020,4,363,318,269,245,253,227,179,117,117,112,171,128,124,161,214,203,163,233,166,114,112,133,128,103
EIA-930,Daily,NYIS,NG,SUN,2122020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2122020,4,2694,2505,2441,2380,2250,2324,2701,3133,3393,3179,3202,3604,3720,3801,4197,4022,3976,3721,3781,3742,3616,3393,3330,3080
EIA-930,Daily,NYIS,NG,OIL,2122020,4,600,558,549,538,538,554,562,578,622,694,701,821,861,942,1083,1242,1233,1055,1234,1242,1246,1254,1071,961
EIA-930,Daily,NYIS,NG,NUC,2122020,4,4030,3949,3943,3868,3871,3971,4045,4198,4201,4206,4225,4232,4241,4245,4243,4242,4240,4241,4234,4226,4219,4234,4229,4219
EIA-930,Daily,NYIS,NG,NG,2122020,4,9238,8083,7746,7548,7741,8051,8306,9311,10322,11292,12043,12709,13713,14433,14543,14737,14903,15207,14582,13585,12937,12282,11321,10621
EIA-930,Daily,NYIS,NG,COL,2122020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2122020,4,-3698,-4113,-3733,-3583,-3334,-3180,-3365,-3207,-3336,-3767,-4055,-3970,-3668,-3532,-3371,-3456,-3367,-3050,-2890,-3204,-3391,-3311,-3088,-2676
EIA-930,Daily,NYIS,UTC2,,2112020,4,2020-07-29T05:00:00.000Z,2020-07-29T06:00:00.000Z,2020-07-29T07:00:00.000Z,2020-07-29T08:00:00.000Z,2020-07-29T09:00:00.000Z,2020-07-29T10:00:00.000Z,2020-07-29T11:00:00.000Z,2020-07-29T12:00:00.000Z,2020-07-29T13:00:00.000Z,2020-07-29T14:00:00.000Z,2020-07-29T15:00:00.000Z,2020-07-29T16:00:00.000Z,2020-07-29T17:00:00.000Z,2020-07-29T18:00:00.000Z,2020-07-29T19:00:00.000Z,2020-07-29T20:00:00.000Z,2020-07-29T21:00:00.000Z,2020-07-29T22:00:00.000Z,2020-07-29T23:00:00.000Z,2020-07-30T00:00:00.000Z,2020-07-30T01:00:00.000Z,2020-07-30T02:00:00.000Z,2020-07-30T03:00:00.000Z,2020-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2112020,4,-1437,-1367,-1260,-1084,-1082,-1160,-1208,-1421,-1474,-1705,-1715,-1713,-1709,-1703,-1695,-1700,-1704,-1708,-1706,-1712,-1717,-1722,-1726,-1723
EIA-930,Daily,NYIS,FLOW,ISNE,2112020,4,1231,1084,949,1135,1023,994,1096,1179,908,925,426,157,127,798,608,1006,676,607,1236,1342,1105,563,686,757
EIA-930,Daily,NYIS,FLOW,IESO,2112020,4,-1439,-1343,-1355,-1278,-1358,-1303,-1080,-899,-368,-495,-608,-616,-374,-412,-400,-737,-855,-798,-649,-759,-466,-690,-739,-1067
EIA-930,Daily,NYIS,FLOW,PJM,2112020,4,-1425,-1374,-1552,-1873,-1828,-1866,-1858,-1875,-1793,-1855,-2046,-1899,-1508,-1511,-1008,-1392,-929,-872,-822,-1069,-1971,-1861,-1593,-1388
EIA-930,Daily,NYIS,UTCD,,2122020,4,2020-07-30T05:00:00.000Z,2020-07-30T06:00:00.000Z,2020-07-30T07:00:00.000Z,2020-07-30T08:00:00.000Z,2020-07-30T09:00:00.000Z,2020-07-30T10:00:00.000Z,2020-07-30T11:00:00.000Z,2020-07-30T12:00:00.000Z,2020-07-30T13:00:00.000Z,2020-07-30T14:00:00.000Z,2020-07-30T15:00:00.000Z,2020-07-30T16:00:00.000Z,2020-07-30T17:00:00.000Z,2020-07-30T18:00:00.000Z,2020-07-30T19:00:00.000Z,2020-07-30T20:00:00.000Z,2020-07-30T21:00:00.000Z,2020-07-30T22:00:00.000Z,2020-07-30T23:00:00.000Z,2020-07-31T00:00:00.000Z,2020-07-31T01:00:00.000Z,2020-07-31T02:00:00.000Z,2020-07-31T03:00:00.000Z,2020-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2122020,4,1791,1706,1646,1598,1592,1635,1701,1794,1899,1979,2030,2107,2154,2194,2227,2260,2278,2265,2217,2162,2097,2044,1931,1812
EIA-930,Daily,NYIS,D,ZONB,2122020,4,1090,1039,997,975,976,1007,1058,1151,1235,1299,1359,1422,1478,1516,1540,1569,1590,1603,1572,1506,1434,1374,1274,1175
EIA-930,Daily,NYIS,D,ZONC,2122020,4,1708,1650,1603,1581,1581,1623,1728,1847,1954,2041,2114,2183,2248,2285,2283,2318,2322,2327,2313,2239,2168,2074,1938,1803
EIA-930,Daily,NYIS,D,ZOND,2122020,4,561,547,543,540,540,548,561,575,593,600,607,604,609,615,611,604,603,611,608,599,594,585,571,555
EIA-930,Daily,NYIS,D,ZONE,2122020,4,880,851,810,792,785,813,859,927,975,1003,1024,1057,1080,1092,1123,1126,1128,1144,1143,1126,1103,1053,992,922
EIA-930,Daily,NYIS,D,ZONF,2122020,4,1514,1441,1398,1378,1376,1418,1483,1573,1653,1702,1752,1822,1892,1931,1956,1896,1972,1980,1978,1949,1924,1839,1705,1568
EIA-930,Daily,NYIS,D,ZONG,2122020,4,1276,1186,1118,1078,1060,1070,1101,1192,1292,1386,1491,1558,1636,1749,1837,1836,1808,1785,1749,1705,1666,1590,1468,1358
EIA-930,Daily,NYIS,D,ZONH,2122020,4,413,387,366,353,343,343,362,394,434,476,518,551,570,594,622,611,557,520,523,521,518,497,469,424
EIA-930,Daily,NYIS,D,ZONI,2122020,4,914,860,806,771,754,758,795,862,936,998,1055,1115,1171,1225,1261,1255,1227,1180,1141,1102,1081,1045,985,912
EIA-930,Daily,NYIS,D,ZONJ,2122020,4,7387,7004,6725,6554,6497,6613,6952,7449,7915,8331,8656,8960,9210,9402,9518,9596,9607,9385,9078,8806,8651,8453,8139,7770
EIA-930,Daily,NYIS,D,ZONK,2122020,4,3257,3025,2835,2705,2645,2650,2728,2966,3302,3636,3995,4282,4477,4706,4868,5018,4975,4887,4742,4571,4439,4203,3854,3518
