Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3492019,5,2019-12-15T06:00:00.000Z,2019-12-15T07:00:00.000Z,2019-12-15T08:00:00.000Z,2019-12-15T09:00:00.000Z,2019-12-15T10:00:00.000Z,2019-12-15T11:00:00.000Z,2019-12-15T12:00:00.000Z,2019-12-15T13:00:00.000Z,2019-12-15T14:00:00.000Z,2019-12-15T15:00:00.000Z,2019-12-15T16:00:00.000Z,2019-12-15T17:00:00.000Z,2019-12-15T18:00:00.000Z,2019-12-15T19:00:00.000Z,2019-12-15T20:00:00.000Z,2019-12-15T21:00:00.000Z,2019-12-15T22:00:00.000Z,2019-12-15T23:00:00.000Z,2019-12-16T00:00:00.000Z,2019-12-16T01:00:00.000Z,2019-12-16T02:00:00.000Z,2019-12-16T03:00:00.000Z,2019-12-16T04:00:00.000Z,2019-12-16T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3492019,5,14504,13875,13482,13290,13304,13583,14123,14658,15188,15740,16081,16332,16473,16579,16718,17033,18067,19256,19279,19017,18661,17954,16924,15852
EIA-930,Daily,NYIS,UTC1,,3482019,5,2019-12-14T06:00:00.000Z,2019-12-14T07:00:00.000Z,2019-12-14T08:00:00.000Z,2019-12-14T09:00:00.000Z,2019-12-14T10:00:00.000Z,2019-12-14T11:00:00.000Z,2019-12-14T12:00:00.000Z,2019-12-14T13:00:00.000Z,2019-12-14T14:00:00.000Z,2019-12-14T15:00:00.000Z,2019-12-14T16:00:00.000Z,2019-12-14T17:00:00.000Z,2019-12-14T18:00:00.000Z,2019-12-14T19:00:00.000Z,2019-12-14T20:00:00.000Z,2019-12-14T21:00:00.000Z,2019-12-14T22:00:00.000Z,2019-12-14T23:00:00.000Z,2019-12-15T00:00:00.000Z,2019-12-15T01:00:00.000Z,2019-12-15T02:00:00.000Z,2019-12-15T03:00:00.000Z,2019-12-15T04:00:00.000Z,2019-12-15T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3482019,5,15270,14580,14179,13965,13931,14277,14977,15793,16559,17127,17346,17420,17411,17437,17500,17717,18334,18803,18678,18359,17965,17451,16678,15832
EIA-930,Daily,NYIS,NG,SYS,3482019,5,12961,12284,12012,11822,11834,12511,13268,14159,14873,15109,15346,15027,15267,15176,15205,15547,15887,16246,16288,16125,15854,15391,14949,14354
EIA-930,Daily,NYIS,NG,OTH,3482019,5,803,780,780,784,780,802,804,804,805,810,864,811,806,803,795,792,803,800,795,792,790,783,778,781
EIA-930,Daily,NYIS,NG,WND,3482019,5,561,420,381,387,514,477,406,415,509,427,281,286,281,350,497,668,630,636,832,995,1139,1357,1591,1644
EIA-930,Daily,NYIS,NG,SUN,3482019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3482019,5,3241,3080,2973,2893,2879,2998,3249,3555,3647,3594,3596,3489,3523,3548,3636,3702,3715,3816,3735,3693,3592,3394,3370,3140
EIA-930,Daily,NYIS,NG,OIL,3482019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3482019,5,5289,5154,5151,5153,5157,5310,5325,5303,5322,5325,5325,5329,5326,5321,5291,5277,5285,5290,5284,5271,5248,5245,5215,5201
EIA-930,Daily,NYIS,NG,NG,3482019,5,3064,2847,2725,2602,2502,2922,3482,4080,4587,4951,5278,5110,5329,5153,4983,5106,5451,5702,5640,5370,5082,4609,3992,3585
EIA-930,Daily,NYIS,NG,COL,3482019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3482019,5,-2309,-2296,-2167,-2143,-2097,-1766,-1709,-1634,-1686,-2018,-2000,-2393,-2144,-2261,-2295,-2170,-2447,-2557,-2390,-2234,-2111,-2060,-1729,-1478
EIA-930,Daily,NYIS,UTC2,,3472019,5,2019-12-13T06:00:00.000Z,2019-12-13T07:00:00.000Z,2019-12-13T08:00:00.000Z,2019-12-13T09:00:00.000Z,2019-12-13T10:00:00.000Z,2019-12-13T11:00:00.000Z,2019-12-13T12:00:00.000Z,2019-12-13T13:00:00.000Z,2019-12-13T14:00:00.000Z,2019-12-13T15:00:00.000Z,2019-12-13T16:00:00.000Z,2019-12-13T17:00:00.000Z,2019-12-13T18:00:00.000Z,2019-12-13T19:00:00.000Z,2019-12-13T20:00:00.000Z,2019-12-13T21:00:00.000Z,2019-12-13T22:00:00.000Z,2019-12-13T23:00:00.000Z,2019-12-14T00:00:00.000Z,2019-12-14T01:00:00.000Z,2019-12-14T02:00:00.000Z,2019-12-14T03:00:00.000Z,2019-12-14T04:00:00.000Z,2019-12-14T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3472019,5,-1126,-1075,-1023,-1011,-1019,-1276,-1373,-1535,-1574,-1562,-1547,-1548,-1548,-1556,-1565,-1565,-1558,-1569,-1593,-1596,-1598,-1600,-1605,-1496
EIA-930,Daily,NYIS,FLOW,ISNE,3472019,5,1092,1161,1216,1223,1246,1181,1186,1059,1228,1166,1139,1156,1155,1189,1207,1142,1119,1095,1084,1145,1209,1140,979,889
EIA-930,Daily,NYIS,FLOW,IESO,3472019,5,-643,-640,-709,-754,-673,-671,-742,-340,-337,-343,-462,-559,-647,-607,-723,-766,-677,-469,-655,-430,-321,-408,-370,-647
EIA-930,Daily,NYIS,FLOW,PJM,3472019,5,-1511,-1470,-1349,-1442,-1385,-1278,-952,-858,-1167,-1469,-1627,-1393,-1193,-1251,-1151,-1332,-1551,-1861,-1755,-1776,-1623,-1482,-1406,-1205
EIA-930,Daily,NYIS,UTCD,,3482019,5,2019-12-14T06:00:00.000Z,2019-12-14T07:00:00.000Z,2019-12-14T08:00:00.000Z,2019-12-14T09:00:00.000Z,2019-12-14T10:00:00.000Z,2019-12-14T11:00:00.000Z,2019-12-14T12:00:00.000Z,2019-12-14T13:00:00.000Z,2019-12-14T14:00:00.000Z,2019-12-14T15:00:00.000Z,2019-12-14T16:00:00.000Z,2019-12-14T17:00:00.000Z,2019-12-14T18:00:00.000Z,2019-12-14T19:00:00.000Z,2019-12-14T20:00:00.000Z,2019-12-14T21:00:00.000Z,2019-12-14T22:00:00.000Z,2019-12-14T23:00:00.000Z,2019-12-15T00:00:00.000Z,2019-12-15T01:00:00.000Z,2019-12-15T02:00:00.000Z,2019-12-15T03:00:00.000Z,2019-12-15T04:00:00.000Z,2019-12-15T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3482019,5,1483,1413,1385,1374,1377,1443,1544,1619,1664,1711,1691,1689,1721,1731,1719,1760,1779,1838,1826,1801,1779,1735,1658,1571
EIA-930,Daily,NYIS,D,ZONB,3482019,5,965,930,912,904,913,946,997,1052,1097,1136,1154,1154,1156,1159,1169,1190,1244,1269,1252,1220,1187,1143,1078,1022
EIA-930,Daily,NYIS,D,ZONC,3482019,5,1646,1589,1570,1555,1555,1592,1673,1768,1837,1871,1906,1918,1909,1908,1923,1932,1988,2036,2024,1986,1941,1875,1767,1682
EIA-930,Daily,NYIS,D,ZOND,3482019,5,561,527,523,520,523,548,581,597,606,611,575,565,561,560,559,560,575,577,590,595,557,553,552,584
EIA-930,Daily,NYIS,D,ZONE,3482019,5,803,780,754,742,739,767,814,873,922,936,930,927,914,912,927,958,999,1010,1005,1000,995,968,914,859
EIA-930,Daily,NYIS,D,ZONF,3482019,5,1212,1169,1142,1138,1140,1159,1210,1275,1337,1367,1374,1366,1351,1347,1352,1379,1455,1495,1466,1432,1396,1347,1277,1204
EIA-930,Daily,NYIS,D,ZONG,3482019,5,954,911,891,880,876,900,942,1001,1048,1082,1090,1084,1088,1089,1093,1106,1169,1205,1191,1165,1133,1106,1050,979
EIA-930,Daily,NYIS,D,ZONH,3482019,5,301,283,263,255,257,262,279,295,315,329,336,330,326,321,319,326,342,357,361,358,353,338,318,299
EIA-930,Daily,NYIS,D,ZONI,3482019,5,554,507,475,460,459,470,493,528,571,609,621,624,608,579,560,565,597,671,687,689,673,654,605,565
EIA-930,Daily,NYIS,D,ZONJ,3482019,5,4924,4717,4575,4487,4451,4512,4677,4902,5155,5372,5510,5588,5621,5664,5685,5702,5803,5854,5805,5706,5599,5459,5305,5073
EIA-930,Daily,NYIS,D,ZONK,3482019,5,1862,1750,1683,1644,1637,1673,1761,1879,2001,2099,2154,2168,2150,2162,2189,2235,2379,2487,2465,2403,2347,2269,2150,1990
