Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3342022,5,2022-11-30T06:00:00.000Z,2022-11-30T07:00:00.000Z,2022-11-30T08:00:00.000Z,2022-11-30T09:00:00.000Z,2022-11-30T10:00:00.000Z,2022-11-30T11:00:00.000Z,2022-11-30T12:00:00.000Z,2022-11-30T13:00:00.000Z,2022-11-30T14:00:00.000Z,2022-11-30T15:00:00.000Z,2022-11-30T16:00:00.000Z,2022-11-30T17:00:00.000Z,2022-11-30T18:00:00.000Z,2022-11-30T19:00:00.000Z,2022-11-30T20:00:00.000Z,2022-11-30T21:00:00.000Z,2022-11-30T22:00:00.000Z,2022-11-30T23:00:00.000Z,2022-12-01T00:00:00.000Z,2022-12-01T01:00:00.000Z,2022-12-01T02:00:00.000Z,2022-12-01T03:00:00.000Z,2022-12-01T04:00:00.000Z,2022-12-01T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3342022,5,14279,13854,13597,13507,13711,14467,15889,16886,17302,17454,17481,17571,17612,17602,17603,17698,18312,19019,18755,18270,17721,16772,15731,14780
EIA-930,Daily,NYIS,UTC1,,3332022,5,2022-11-29T06:00:00.000Z,2022-11-29T07:00:00.000Z,2022-11-29T08:00:00.000Z,2022-11-29T09:00:00.000Z,2022-11-29T10:00:00.000Z,2022-11-29T11:00:00.000Z,2022-11-29T12:00:00.000Z,2022-11-29T13:00:00.000Z,2022-11-29T14:00:00.000Z,2022-11-29T15:00:00.000Z,2022-11-29T16:00:00.000Z,2022-11-29T17:00:00.000Z,2022-11-29T18:00:00.000Z,2022-11-29T19:00:00.000Z,2022-11-29T20:00:00.000Z,2022-11-29T21:00:00.000Z,2022-11-29T22:00:00.000Z,2022-11-29T23:00:00.000Z,2022-11-30T00:00:00.000Z,2022-11-30T01:00:00.000Z,2022-11-30T02:00:00.000Z,2022-11-30T03:00:00.000Z,2022-11-30T04:00:00.000Z,2022-11-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3332022,5,14654,14288,14008,13965,14216,15054,16524,17538,17808,17916,17912,17846,17821,17902,18004,18261,19041,19695,19507,19122,18523,17703,16600,15592
EIA-930,Daily,NYIS,NG,SYS,3332022,5,11722,11209,10795,10959,11369,12157,13634,14703,14714,14421,13922,13864,14060,14329,14304,14360,15227,16654,16322,15851,15543,14605,13620,12670
EIA-930,Daily,NYIS,NG,OTH,3332022,5,200,198,194,194,197,200,200,220,219,542,235,230,530,532,511,497,205,208,524,525,498,493,199,424
EIA-930,Daily,NYIS,NG,WND,3332022,5,56,108,40,36,39,48,40,37,41,52,73,64,75,110,117,146,240,478,659,798,895,961,1042,1252
EIA-930,Daily,NYIS,NG,SUN,3332022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3332022,5,2641,2413,2348,2422,2450,2521,3064,3587,3613,3540,3391,3408,3700,3724,3744,3367,3410,3892,3583,3446,3456,3206,2729,2048
EIA-930,Daily,NYIS,NG,OIL,3332022,5,313,309,293,302,310,312,313,300,312,0,310,307,0,0,0,0,301,322,0,0,0,0,287,0
EIA-930,Daily,NYIS,NG,NUC,3332022,5,3282,3243,3178,3171,3238,3265,3281,3283,3289,3271,3258,3261,3250,3250,3247,3243,3275,3281,3272,3282,3279,3256,3226,3221
EIA-930,Daily,NYIS,NG,NG,3332022,5,5228,4935,4738,4831,5132,5808,6735,7273,7237,7013,6653,6591,6503,6711,6682,7105,7794,8470,8282,7798,7411,6686,6134,5722
EIA-930,Daily,NYIS,NG,COL,3332022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3332022,5,-2932,-3079,-3213,-3006,-2847,-2897,-2890,-2835,-3094,-3495,-3990,-3982,-3761,-3573,-3700,-3901,-3814,-3041,-3185,-3271,-2980,-3098,-2980,-2922
EIA-930,Daily,NYIS,UTC2,,3322022,5,2022-11-28T06:00:00.000Z,2022-11-28T07:00:00.000Z,2022-11-28T08:00:00.000Z,2022-11-28T09:00:00.000Z,2022-11-28T10:00:00.000Z,2022-11-28T11:00:00.000Z,2022-11-28T12:00:00.000Z,2022-11-28T13:00:00.000Z,2022-11-28T14:00:00.000Z,2022-11-28T15:00:00.000Z,2022-11-28T16:00:00.000Z,2022-11-28T17:00:00.000Z,2022-11-28T18:00:00.000Z,2022-11-28T19:00:00.000Z,2022-11-28T20:00:00.000Z,2022-11-28T21:00:00.000Z,2022-11-28T22:00:00.000Z,2022-11-28T23:00:00.000Z,2022-11-29T00:00:00.000Z,2022-11-29T01:00:00.000Z,2022-11-29T02:00:00.000Z,2022-11-29T03:00:00.000Z,2022-11-29T04:00:00.000Z,2022-11-29T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3322022,5,-493,-450,-446,-444,-443,-448,-692,-815,-980,-941,-940,-944,-837,-729,-726,-772,-1201,-1615,-1474,-1199,-1072,-990,-956,-589
EIA-930,Daily,NYIS,FLOW,ISNE,3322022,5,-572,-787,-780,-848,-779,-489,-661,-624,-664,-907,-798,-787,-953,-964,-789,-869,-863,-904,-620,-605,-521,-336,-413,-257
EIA-930,Daily,NYIS,FLOW,IESO,3322022,5,-200,-292,-452,-447,-624,-345,-218,-70,-84,126,52,23,-37,121,40,176,264,230,81,-175,-180,-42,-336,-222
EIA-930,Daily,NYIS,FLOW,PJM,3322022,5,-1467,-1514,-1401,-1420,-1443,-1446,-1154,-1352,-1565,-1703,-1759,-1839,-1939,-2105,-2172,-2166,-2250,-1845,-1754,-1720,-1867,-1909,-1815,-1889
EIA-930,Daily,NYIS,UTCD,,3332022,5,2022-11-29T06:00:00.000Z,2022-11-29T07:00:00.000Z,2022-11-29T08:00:00.000Z,2022-11-29T09:00:00.000Z,2022-11-29T10:00:00.000Z,2022-11-29T11:00:00.000Z,2022-11-29T12:00:00.000Z,2022-11-29T13:00:00.000Z,2022-11-29T14:00:00.000Z,2022-11-29T15:00:00.000Z,2022-11-29T16:00:00.000Z,2022-11-29T17:00:00.000Z,2022-11-29T18:00:00.000Z,2022-11-29T19:00:00.000Z,2022-11-29T20:00:00.000Z,2022-11-29T21:00:00.000Z,2022-11-29T22:00:00.000Z,2022-11-29T23:00:00.000Z,2022-11-30T00:00:00.000Z,2022-11-30T01:00:00.000Z,2022-11-30T02:00:00.000Z,2022-11-30T03:00:00.000Z,2022-11-30T04:00:00.000Z,2022-11-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3332022,5,1544,1517,1497,1500,1515,1581,1701,1772,1800,1808,1818,1803,1831,1835,1831,1796,1823,1892,1891,1874,1842,1764,1679,1587
EIA-930,Daily,NYIS,D,ZONB,3332022,5,983,955,945,940,963,1028,1118,1183,1194,1180,1177,1155,1138,1159,1168,1180,1227,1266,1254,1232,1190,1127,1050,1001
EIA-930,Daily,NYIS,D,ZONC,3332022,5,1635,1602,1592,1591,1623,1711,1876,1967,1959,1937,1900,1883,1845,1858,1885,1882,1958,1997,1984,1935,1867,1796,1702,1608
EIA-930,Daily,NYIS,D,ZOND,3332022,5,696,693,693,687,692,698,718,720,650,657,675,672,664,663,661,687,735,737,738,741,722,703,692,694
EIA-930,Daily,NYIS,D,ZONE,3332022,5,692,672,665,666,685,744,842,887,898,892,873,850,848,858,851,862,932,982,989,971,930,876,813,767
EIA-930,Daily,NYIS,D,ZONF,3332022,5,1185,1212,1128,1126,1148,1224,1344,1419,1424,1426,1422,1410,1397,1428,1431,1467,1528,1594,1582,1547,1500,1424,1321,1244
EIA-930,Daily,NYIS,D,ZONG,3332022,5,929,902,895,899,917,979,1066,1121,1128,1116,1107,1100,1097,1108,1115,1148,1218,1296,1297,1283,1249,1182,1098,1030
EIA-930,Daily,NYIS,D,ZONH,3332022,5,263,253,252,254,266,287,331,343,341,345,349,341,340,336,340,344,361,388,396,393,380,366,335,306
EIA-930,Daily,NYIS,D,ZONI,3332022,5,523,516,505,503,515,543,602,656,668,680,675,674,682,677,679,693,715,749,751,740,715,682,633,586
EIA-930,Daily,NYIS,D,ZONJ,3332022,5,4454,4278,4181,4147,4192,4427,4903,5342,5643,5804,5853,5920,5928,5920,5905,5942,6097,6193,6027,5870,5678,5468,5148,4810
EIA-930,Daily,NYIS,D,ZONK,3332022,5,1744,1682,1650,1647,1695,1825,2016,2122,2096,2066,2057,2031,2047,2054,2133,2254,2442,2595,2591,2531,2444,2310,2122,1951
