Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1122017,4,2017-04-22T05:00:00.000Z,2017-04-22T06:00:00.000Z,2017-04-22T07:00:00.000Z,2017-04-22T08:00:00.000Z,2017-04-22T09:00:00.000Z,2017-04-22T10:00:00.000Z,2017-04-22T11:00:00.000Z,2017-04-22T12:00:00.000Z,2017-04-22T13:00:00.000Z,2017-04-22T14:00:00.000Z,2017-04-22T15:00:00.000Z,2017-04-22T16:00:00.000Z,2017-04-22T17:00:00.000Z,2017-04-22T18:00:00.000Z,2017-04-22T19:00:00.000Z,2017-04-22T20:00:00.000Z,2017-04-22T21:00:00.000Z,2017-04-22T22:00:00.000Z,2017-04-22T23:00:00.000Z,2017-04-23T00:00:00.000Z,2017-04-23T01:00:00.000Z,2017-04-23T02:00:00.000Z,2017-04-23T03:00:00.000Z,2017-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1122017,4,12841,12277,11943,11763,11794,12051,12410,13039,13909,14515,14830,14878,14791,14645,14517,14471,14544,14615,14694,14882,15368,15052,14312,13472
EIA-930,Daily,NYIS,,UTC1,1112017,4,2017-04-21T05:00:00.000Z,2017-04-21T06:00:00.000Z,2017-04-21T07:00:00.000Z,2017-04-21T08:00:00.000Z,2017-04-21T09:00:00.000Z,2017-04-21T10:00:00.000Z,2017-04-21T11:00:00.000Z,2017-04-21T12:00:00.000Z,2017-04-21T13:00:00.000Z,2017-04-21T14:00:00.000Z,2017-04-21T15:00:00.000Z,2017-04-21T16:00:00.000Z,2017-04-21T17:00:00.000Z,2017-04-21T18:00:00.000Z,2017-04-21T19:00:00.000Z,2017-04-21T20:00:00.000Z,2017-04-21T21:00:00.000Z,2017-04-21T22:00:00.000Z,2017-04-21T23:00:00.000Z,2017-04-22T00:00:00.000Z,2017-04-22T01:00:00.000Z,2017-04-22T02:00:00.000Z,2017-04-22T03:00:00.000Z,2017-04-22T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1112017,4,13486,12926,12635,12503,12674,13503,15062,16390,17167,17611,17831,17836,17619,17560,17406,17257,17280,17292,17163,17226,17204,16616,15633,14471
EIA-930,Daily,NYIS,,NG,1112017,4,11363,11315,11031,10934,11085,11621,13199,13797,14484,14951,14831,14712,14465,14303,14443,14230,14080,14052,14218,14228,14090,13613,12828,12143
EIA-930,Daily,NYIS,,TI,1112017,4,-2123,-1611,-1604,-1569,-1589,-1882,-1863,-2593,-2683,-2660,-3000,-3124,-3154,-3257,-2963,-3027,-3200,-3240,-2945,-2998,-3114,-3003,-2805,-2328
EIA-930,Daily,NYIS,,UTC2,1102017,4,2017-04-20T05:00:00.000Z,2017-04-20T06:00:00.000Z,2017-04-20T07:00:00.000Z,2017-04-20T08:00:00.000Z,2017-04-20T09:00:00.000Z,2017-04-20T10:00:00.000Z,2017-04-20T11:00:00.000Z,2017-04-20T12:00:00.000Z,2017-04-20T13:00:00.000Z,2017-04-20T14:00:00.000Z,2017-04-20T15:00:00.000Z,2017-04-20T16:00:00.000Z,2017-04-20T17:00:00.000Z,2017-04-20T18:00:00.000Z,2017-04-20T19:00:00.000Z,2017-04-20T20:00:00.000Z,2017-04-20T21:00:00.000Z,2017-04-20T22:00:00.000Z,2017-04-20T23:00:00.000Z,2017-04-21T00:00:00.000Z,2017-04-21T01:00:00.000Z,2017-04-21T02:00:00.000Z,2017-04-21T03:00:00.000Z,2017-04-21T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1102017,4,-1492,-1562,-1394,-1456,-1457,-1489,-1633,-1660,-1612,-1632,-1470,-1683,-1704,-1708,-1709,-1711,-1725,-1727,-1726,-1724,-1719,-1717,-1359,-1289
EIA-930,Daily,NYIS,ISNE,DIBA,1102017,4,671,621,529,636,622,476,475,401,127,93,-3,117,-12,198,41,262,315,266,147,173,-54,294,572,711
EIA-930,Daily,NYIS,IESO,DIBA,1102017,4,-1118,-1104,-1025,-1270,-1278,-1275,-1154,-1158,-1136,-1124,-1105,-825,-817,-878,-964,-887,-945,-1118,-1152,-1037,-920,-910,-838,-930
EIA-930,Daily,NYIS,PJM,DIBA,1102017,4,-805,-567,-387,-215,-261,-523,-687,-968,-976,-1074,-1312,-1382,-1292,-1298,-928,-779,-722,-740,-709,-727,-404,-779,-1006,-784
