Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0392019,5,2019-02-08T06:00:00.000Z,2019-02-08T07:00:00.000Z,2019-02-08T08:00:00.000Z,2019-02-08T09:00:00.000Z,2019-02-08T10:00:00.000Z,2019-02-08T11:00:00.000Z,2019-02-08T12:00:00.000Z,2019-02-08T13:00:00.000Z,2019-02-08T14:00:00.000Z,2019-02-08T15:00:00.000Z,2019-02-08T16:00:00.000Z,2019-02-08T17:00:00.000Z,2019-02-08T18:00:00.000Z,2019-02-08T19:00:00.000Z,2019-02-08T20:00:00.000Z,2019-02-08T21:00:00.000Z,2019-02-08T22:00:00.000Z,2019-02-08T23:00:00.000Z,2019-02-09T00:00:00.000Z,2019-02-09T01:00:00.000Z,2019-02-09T02:00:00.000Z,2019-02-09T03:00:00.000Z,2019-02-09T04:00:00.000Z,2019-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0392019,5,14720,14190,13877,13769,13961,14777,16392,17553,18080,18388,18526,18455,18326,18249,18161,18215,18529,19345,19770,19400,18893,18253,17374,16459
EIA-930,Daily,NYIS,UTC1,,0382019,5,2019-02-07T06:00:00.000Z,2019-02-07T07:00:00.000Z,2019-02-07T08:00:00.000Z,2019-02-07T09:00:00.000Z,2019-02-07T10:00:00.000Z,2019-02-07T11:00:00.000Z,2019-02-07T12:00:00.000Z,2019-02-07T13:00:00.000Z,2019-02-07T14:00:00.000Z,2019-02-07T15:00:00.000Z,2019-02-07T16:00:00.000Z,2019-02-07T17:00:00.000Z,2019-02-07T18:00:00.000Z,2019-02-07T19:00:00.000Z,2019-02-07T20:00:00.000Z,2019-02-07T21:00:00.000Z,2019-02-07T22:00:00.000Z,2019-02-07T23:00:00.000Z,2019-02-08T00:00:00.000Z,2019-02-08T01:00:00.000Z,2019-02-08T02:00:00.000Z,2019-02-08T03:00:00.000Z,2019-02-08T04:00:00.000Z,2019-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0382019,5,15305,14838,14573,14517,14753,15653,17389,18557,18926,19178,19272,19215,19111,19030,18941,19043,19440,20143,20235,19831,19188,18238,16965,15761
EIA-930,Daily,NYIS,NG,SYS,0382019,5,12732,12548,12172,12179,12232,13206,15085,15962,15851,15875,16510,16418,16265,16155,16185,16233,16722,17486,17547,17121,16582,15796,14506,13641
EIA-930,Daily,NYIS,NG,OTH,0382019,5,1047,1018,992,995,1004,1057,877,908,1093,1085,1097,211,1091,1101,1085,1086,1107,1123,1123,1116,1111,1108,1068,1044
EIA-930,Daily,NYIS,NG,WND,0382019,5,126,56,71,47,13,7,5,19,57,75,36,46,95,149,177,213,335,591,860,1039,1290,1414,1429,1167
EIA-930,Daily,NYIS,NG,SUN,0382019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0382019,5,2968,2968,2863,2892,2880,3027,3787,3775,3723,3789,3850,3869,3838,3804,3845,3849,3868,3757,3715,3727,3728,3480,3086,3132
EIA-930,Daily,NYIS,NG,OIL,0382019,5,0,0,0,0,0,0,0,0,0,0,0,881,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0382019,5,5347,5339,5210,5213,5251,5421,5399,5420,5428,5391,5386,5377,5383,5370,5371,5347,5346,5375,5373,5339,5317,5305,5322,5320
EIA-930,Daily,NYIS,NG,NG,0382019,5,3241,3164,3033,3030,3082,3693,5015,5837,5547,5532,6138,6030,5854,5729,5705,5735,6064,6638,6473,5897,5134,4487,3597,2975
EIA-930,Daily,NYIS,NG,COL,0382019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0382019,5,-2573,-2290,-2401,-2338,-2521,-2447,-2304,-2595,-3075,-3303,-2762,-2797,-2846,-2875,-2756,-2810,-2718,-2657,-2688,-2710,-2606,-2442,-2459,-2120
EIA-930,Daily,NYIS,UTC2,,0372019,5,2019-02-06T06:00:00.000Z,2019-02-06T07:00:00.000Z,2019-02-06T08:00:00.000Z,2019-02-06T09:00:00.000Z,2019-02-06T10:00:00.000Z,2019-02-06T11:00:00.000Z,2019-02-06T12:00:00.000Z,2019-02-06T13:00:00.000Z,2019-02-06T14:00:00.000Z,2019-02-06T15:00:00.000Z,2019-02-06T16:00:00.000Z,2019-02-06T17:00:00.000Z,2019-02-06T18:00:00.000Z,2019-02-06T19:00:00.000Z,2019-02-06T20:00:00.000Z,2019-02-06T21:00:00.000Z,2019-02-06T22:00:00.000Z,2019-02-06T23:00:00.000Z,2019-02-07T00:00:00.000Z,2019-02-07T01:00:00.000Z,2019-02-07T02:00:00.000Z,2019-02-07T03:00:00.000Z,2019-02-07T04:00:00.000Z,2019-02-07T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0372019,5,-1430,-1430,-1430,-1426,-1339,-1414,-1402,-1249,-1443,-1451,-1455,-1513,-1348,-1323,-1326,-1327,-1150,-745,-1112,-1251,-1308,-1295,-1331,-1339
EIA-930,Daily,NYIS,FLOW,ISNE,0372019,5,145,77,172,265,89,280,885,630,548,632,610,577,719,790,702,719,1004,838,809,966,987,943,950,1133
EIA-930,Daily,NYIS,FLOW,IESO,0372019,5,-699,-623,-488,-381,-759,-659,-341,-55,66,28,-65,-117,-191,-54,-103,-187,-158,-236,-44,66,-68,-342,-706,-674
EIA-930,Daily,NYIS,FLOW,PJM,0372019,5,-1223,-962,-1302,-1115,-814,-937,-1481,-1810,-1791,-1911,-1731,-1642,-1849,-1842,-1797,-1815,-1928,-2269,-2132,-1871,-1657,-1447,-1666,-1687
EIA-930,Daily,NYIS,UTCD,,0382019,5,2019-02-07T06:00:00.000Z,2019-02-07T07:00:00.000Z,2019-02-07T08:00:00.000Z,2019-02-07T09:00:00.000Z,2019-02-07T10:00:00.000Z,2019-02-07T11:00:00.000Z,2019-02-07T12:00:00.000Z,2019-02-07T13:00:00.000Z,2019-02-07T14:00:00.000Z,2019-02-07T15:00:00.000Z,2019-02-07T16:00:00.000Z,2019-02-07T17:00:00.000Z,2019-02-07T18:00:00.000Z,2019-02-07T19:00:00.000Z,2019-02-07T20:00:00.000Z,2019-02-07T21:00:00.000Z,2019-02-07T22:00:00.000Z,2019-02-07T23:00:00.000Z,2019-02-08T00:00:00.000Z,2019-02-08T01:00:00.000Z,2019-02-08T02:00:00.000Z,2019-02-08T03:00:00.000Z,2019-02-08T04:00:00.000Z,2019-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0382019,5,1577,1544,1523,1523,1540,1614,1770,1858,1864,1895,1893,1888,1868,1858,1840,1838,1861,1893,1916,1886,1832,1746,1610,1533
EIA-930,Daily,NYIS,D,ZONB,0382019,5,1001,981,973,975,1000,1070,1187,1250,1263,1274,1284,1286,1273,1260,1248,1248,1267,1317,1325,1294,1251,1175,1078,999
EIA-930,Daily,NYIS,D,ZONC,0382019,5,1677,1647,1636,1633,1671,1788,2001,2079,2065,2093,2091,2081,2057,2029,2004,1979,2024,2129,2156,2139,2070,1971,1828,1712
EIA-930,Daily,NYIS,D,ZOND,0382019,5,599,593,580,582,592,608,630,641,645,614,616,613,611,605,605,613,612,621,632,602,559,531,543,508
EIA-930,Daily,NYIS,D,ZONE,0382019,5,827,804,794,791,803,854,959,1008,1004,1012,1009,993,986,978,971,976,999,1047,1078,1088,1067,1007,925,853
EIA-930,Daily,NYIS,D,ZONF,0382019,5,1192,1155,1139,1148,1170,1250,1385,1436,1417,1414,1418,1403,1381,1375,1388,1407,1464,1548,1563,1539,1483,1395,1295,1202
EIA-930,Daily,NYIS,D,ZONG,0382019,5,943,918,901,912,929,986,1100,1150,1150,1154,1158,1149,1133,1134,1136,1151,1195,1264,1280,1264,1231,1169,1083,1007
EIA-930,Daily,NYIS,D,ZONH,0382019,5,262,251,250,243,244,268,304,327,342,343,340,338,332,330,330,337,350,367,382,380,364,337,308,280
EIA-930,Daily,NYIS,D,ZONI,0382019,5,545,518,502,499,503,545,609,665,705,723,717,713,710,708,702,708,723,755,761,746,723,681,622,579
EIA-930,Daily,NYIS,D,ZONJ,0382019,5,4813,4623,4511,4455,4499,4739,5280,5818,6103,6273,6348,6368,6387,6383,6346,6373,6443,6552,6446,6283,6089,5850,5500,5109
EIA-930,Daily,NYIS,D,ZONK,0382019,5,1864,1799,1760,1751,1796,1926,2159,2319,2363,2379,2392,2378,2369,2366,2368,2407,2497,2647,2692,2607,2514,2372,2167,1975
