Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2532022,4,2022-09-10T05:00:00.000Z,2022-09-10T06:00:00.000Z,2022-09-10T07:00:00.000Z,2022-09-10T08:00:00.000Z,2022-09-10T09:00:00.000Z,2022-09-10T10:00:00.000Z,2022-09-10T11:00:00.000Z,2022-09-10T12:00:00.000Z,2022-09-10T13:00:00.000Z,2022-09-10T14:00:00.000Z,2022-09-10T15:00:00.000Z,2022-09-10T16:00:00.000Z,2022-09-10T17:00:00.000Z,2022-09-10T18:00:00.000Z,2022-09-10T19:00:00.000Z,2022-09-10T20:00:00.000Z,2022-09-10T21:00:00.000Z,2022-09-10T22:00:00.000Z,2022-09-10T23:00:00.000Z,2022-09-11T00:00:00.000Z,2022-09-11T01:00:00.000Z,2022-09-11T02:00:00.000Z,2022-09-11T03:00:00.000Z,2022-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2532022,4,15813,15063,14519,14139,13971,14058,14379,14867,15675,16366,16980,17678,18421,19154,19891,20495,21051,21317,21189,20942,20396,19446,18402,17260
EIA-930,Daily,NYIS,UTC1,,2522022,4,2022-09-09T05:00:00.000Z,2022-09-09T06:00:00.000Z,2022-09-09T07:00:00.000Z,2022-09-09T08:00:00.000Z,2022-09-09T09:00:00.000Z,2022-09-09T10:00:00.000Z,2022-09-09T11:00:00.000Z,2022-09-09T12:00:00.000Z,2022-09-09T13:00:00.000Z,2022-09-09T14:00:00.000Z,2022-09-09T15:00:00.000Z,2022-09-09T16:00:00.000Z,2022-09-09T17:00:00.000Z,2022-09-09T18:00:00.000Z,2022-09-09T19:00:00.000Z,2022-09-09T20:00:00.000Z,2022-09-09T21:00:00.000Z,2022-09-09T22:00:00.000Z,2022-09-09T23:00:00.000Z,2022-09-10T00:00:00.000Z,2022-09-10T01:00:00.000Z,2022-09-10T02:00:00.000Z,2022-09-10T03:00:00.000Z,2022-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2522022,4,15635,14910,14439,14165,14182,14769,15903,16816,17412,17667,17976,18325,18804,19434,19983,20670,21302,21629,21302,20831,20183,19150,17964,16793
EIA-930,Daily,NYIS,NG,SYS,2522022,4,10831,10203,10101,9866,9705,10065,11531,12489,12740,13384,13304,13683,13993,14865,15618,15735,16538,17030,16816,16158,15404,14417,13100,12230
EIA-930,Daily,NYIS,NG,OTH,2522022,4,172,170,172,171,170,169,173,183,201,219,238,241,249,245,240,234,226,208,197,193,195,196,194,189
EIA-930,Daily,NYIS,NG,WND,2522022,4,31,45,48,53,48,57,72,83,73,30,20,13,12,11,18,16,16,20,26,40,73,148,267,381
EIA-930,Daily,NYIS,NG,SUN,2522022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2522022,4,1773,1731,1737,1747,1784,1826,1948,2334,2433,2810,2818,2913,3065,3456,3675,3832,3990,4013,3892,3353,3198,2954,2327,1950
EIA-930,Daily,NYIS,NG,OIL,2522022,4,743,680,586,583,583,577,591,597,597,604,599,609,629,699,735,677,669,672,672,681,680,615,604,600
EIA-930,Daily,NYIS,NG,NUC,2522022,4,1753,1748,1763,1764,1764,1749,1777,1790,1803,1809,1809,1814,1827,1827,1823,1825,1832,1831,1831,1847,1847,1834,1825,1817
EIA-930,Daily,NYIS,NG,NG,2522022,4,6357,5826,5793,5546,5352,5682,6968,7500,7630,7910,7816,8088,8208,8623,9124,9148,9803,10283,10195,10041,9408,8668,7880,7289
EIA-930,Daily,NYIS,NG,COL,2522022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2522022,4,-4804,-4707,-4338,-4299,-4477,-4704,-4372,-4327,-4672,-4283,-4672,-4642,-4811,-4569,-4365,-4935,-4764,-4599,-4486,-4673,-4779,-4733,-4864,-4563
EIA-930,Daily,NYIS,UTC2,,2512022,4,2022-09-08T05:00:00.000Z,2022-09-08T06:00:00.000Z,2022-09-08T07:00:00.000Z,2022-09-08T08:00:00.000Z,2022-09-08T09:00:00.000Z,2022-09-08T10:00:00.000Z,2022-09-08T11:00:00.000Z,2022-09-08T12:00:00.000Z,2022-09-08T13:00:00.000Z,2022-09-08T14:00:00.000Z,2022-09-08T15:00:00.000Z,2022-09-08T16:00:00.000Z,2022-09-08T17:00:00.000Z,2022-09-08T18:00:00.000Z,2022-09-08T19:00:00.000Z,2022-09-08T20:00:00.000Z,2022-09-08T21:00:00.000Z,2022-09-08T22:00:00.000Z,2022-09-08T23:00:00.000Z,2022-09-09T00:00:00.000Z,2022-09-09T01:00:00.000Z,2022-09-09T02:00:00.000Z,2022-09-09T03:00:00.000Z,2022-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2512022,4,-1657,-1613,-1702,-1748,-1749,-1707,-1716,-1646,-1523,-1637,-1534,-1437,-1423,-1421,-1508,-1568,-1449,-1521,-1666,-1527,-1536,-1718,-1691,-1616
EIA-930,Daily,NYIS,FLOW,ISNE,2512022,4,366,299,479,405,423,451,423,373,330,34,-378,-490,-384,-379,-454,-539,-421,-42,29,161,81,131,-121,-236
EIA-930,Daily,NYIS,FLOW,IESO,2512022,4,-1178,-757,-831,-646,-899,-972,-894,-517,-584,-310,-301,-295,-5,274,463,477,283,475,419,318,369,-1,-454,-744
EIA-930,Daily,NYIS,FLOW,PJM,2512022,4,-2466,-2314,-2625,-2356,-2386,-2381,-2190,-1956,-2013,-1835,-1886,-1890,-2259,-2463,-2561,-2562,-2113,-2298,-2034,-2749,-2902,-2620,-2445,-2524
EIA-930,Daily,NYIS,UTCD,,2522022,4,2022-09-09T05:00:00.000Z,2022-09-09T06:00:00.000Z,2022-09-09T07:00:00.000Z,2022-09-09T08:00:00.000Z,2022-09-09T09:00:00.000Z,2022-09-09T10:00:00.000Z,2022-09-09T11:00:00.000Z,2022-09-09T12:00:00.000Z,2022-09-09T13:00:00.000Z,2022-09-09T14:00:00.000Z,2022-09-09T15:00:00.000Z,2022-09-09T16:00:00.000Z,2022-09-09T17:00:00.000Z,2022-09-09T18:00:00.000Z,2022-09-09T19:00:00.000Z,2022-09-09T20:00:00.000Z,2022-09-09T21:00:00.000Z,2022-09-09T22:00:00.000Z,2022-09-09T23:00:00.000Z,2022-09-10T00:00:00.000Z,2022-09-10T01:00:00.000Z,2022-09-10T02:00:00.000Z,2022-09-10T03:00:00.000Z,2022-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2522022,4,1499,1435,1397,1377,1387,1439,1530,1598,1654,1706,1777,1837,1883,1957,2004,2049,2097,2110,2089,2022,1977,1879,1756,1637
EIA-930,Daily,NYIS,D,ZONB,2522022,4,1001,957,929,913,909,946,1018,1061,1066,1057,1089,1141,1183,1247,1291,1320,1357,1408,1432,1407,1367,1282,1188,1103
EIA-930,Daily,NYIS,D,ZONC,2522022,4,1524,1469,1457,1448,1464,1533,1666,1732,1745,1716,1715,1705,1764,1816,1843,1914,1989,2052,2087,2056,1996,1869,1717,1567
EIA-930,Daily,NYIS,D,ZOND,2522022,4,618,602,594,590,604,607,622,645,648,648,644,639,647,644,658,672,677,683,682,680,672,657,643,631
EIA-930,Daily,NYIS,D,ZONE,2522022,4,705,671,647,639,648,700,770,810,806,778,758,751,759,776,786,817,853,901,940,953,928,870,803,734
EIA-930,Daily,NYIS,D,ZONF,2522022,4,1226,1179,1147,1135,1147,1200,1295,1340,1352,1337,1319,1319,1336,1391,1440,1515,1593,1655,1668,1645,1593,1517,1414,1318
EIA-930,Daily,NYIS,D,ZONG,2522022,4,893,841,807,784,780,812,883,915,921,894,881,899,939,1005,1073,1160,1254,1318,1324,1296,1233,1148,1060,973
EIA-930,Daily,NYIS,D,ZONH,2522022,4,297,279,264,258,258,276,298,315,324,333,345,357,367,382,394,417,427,427,412,400,391,377,350,321
EIA-930,Daily,NYIS,D,ZONI,2522022,4,548,519,497,483,480,498,538,587,621,644,665,676,693,715,733,764,783,788,757,733,706,672,634,593
EIA-930,Daily,NYIS,D,ZONJ,2522022,4,5271,5033,4856,4737,4702,4875,5262,5676,6031,6267,6448,6586,6699,6815,6902,7012,7098,7071,6791,6645,6480,6223,5937,5647
EIA-930,Daily,NYIS,D,ZONK,2522022,4,2048,1920,1839,1795,1799,1878,2016,2132,2240,2282,2330,2410,2528,2681,2855,3025,3168,3209,3114,2988,2834,2650,2455,2263
