Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3412021,5,2021-12-07T06:00:00.000Z,2021-12-07T07:00:00.000Z,2021-12-07T08:00:00.000Z,2021-12-07T09:00:00.000Z,2021-12-07T10:00:00.000Z,2021-12-07T11:00:00.000Z,2021-12-07T12:00:00.000Z,2021-12-07T13:00:00.000Z,2021-12-07T14:00:00.000Z,2021-12-07T15:00:00.000Z,2021-12-07T16:00:00.000Z,2021-12-07T17:00:00.000Z,2021-12-07T18:00:00.000Z,2021-12-07T19:00:00.000Z,2021-12-07T20:00:00.000Z,2021-12-07T21:00:00.000Z,2021-12-07T22:00:00.000Z,2021-12-07T23:00:00.000Z,2021-12-08T00:00:00.000Z,2021-12-08T01:00:00.000Z,2021-12-08T02:00:00.000Z,2021-12-08T03:00:00.000Z,2021-12-08T04:00:00.000Z,2021-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3412021,5,14389,13951,13752,13732,14000,14875,16345,17354,17585,17515,17455,17448,17561,17757,17920,18353,19322,20077,19968,19569,19000,18202,17070,15949
EIA-930,Daily,NYIS,UTC1,,3402021,5,2021-12-06T06:00:00.000Z,2021-12-06T07:00:00.000Z,2021-12-06T08:00:00.000Z,2021-12-06T09:00:00.000Z,2021-12-06T10:00:00.000Z,2021-12-06T11:00:00.000Z,2021-12-06T12:00:00.000Z,2021-12-06T13:00:00.000Z,2021-12-06T14:00:00.000Z,2021-12-06T15:00:00.000Z,2021-12-06T16:00:00.000Z,2021-12-06T17:00:00.000Z,2021-12-06T18:00:00.000Z,2021-12-06T19:00:00.000Z,2021-12-06T20:00:00.000Z,2021-12-06T21:00:00.000Z,2021-12-06T22:00:00.000Z,2021-12-06T23:00:00.000Z,2021-12-07T00:00:00.000Z,2021-12-07T01:00:00.000Z,2021-12-07T02:00:00.000Z,2021-12-07T03:00:00.000Z,2021-12-07T04:00:00.000Z,2021-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3402021,5,14515,14040,13764,13691,13894,14665,16090,17211,17733,17959,18098,18227,18143,18220,18278,18494,19305,19886,19643,19170,18535,17726,16625,15618
EIA-930,Daily,NYIS,NG,SYS,3402021,5,13046,12124,11911,11833,11963,13000,14307,15659,15989,15697,16017,16080,15876,15867,15900,16448,16927,17305,17037,16847,16813,16299,14924,13907
EIA-930,Daily,NYIS,NG,OTH,3402021,5,147,150,148,148,145,145,144,146,144,152,149,151,153,150,146,147,146,149,148,141,139,146,150,149
EIA-930,Daily,NYIS,NG,WND,3402021,5,1443,1450,1365,1526,1506,1676,1700,1764,1728,1683,1725,1627,1586,1672,1688,1715,1778,1781,1715,1721,1766,1774,1773,1601
EIA-930,Daily,NYIS,NG,SUN,3402021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3402021,5,2890,2593,2576,2460,2561,2563,3261,3543,3632,3692,3750,3748,3748,3735,3682,3699,3684,3740,3791,3743,3789,3609,3316,3216
EIA-930,Daily,NYIS,NG,OIL,3402021,5,623,623,612,610,608,614,650,692,695,623,609,603,603,598,597,647,654,674,666,654,662,610,610,613
EIA-930,Daily,NYIS,NG,NUC,3402021,5,3273,3273,3273,3273,3271,3281,3279,3287,3288,3284,3285,3284,3284,3283,3285,3287,3302,3298,3301,3299,3283,3282,3268,3270
EIA-930,Daily,NYIS,NG,NG,3402021,5,4666,4032,3934,3813,3869,4718,5269,6225,6499,6259,6496,6664,6498,6426,6500,6950,7360,7659,7413,7286,7170,6876,5803,5057
EIA-930,Daily,NYIS,NG,COL,3402021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3402021,5,-1469,-1916,-1853,-1858,-1931,-1665,-1783,-1552,-1744,-2262,-2081,-2147,-2267,-2353,-2378,-2046,-2378,-2581,-2606,-2323,-1722,-1427,-1701,-1711
EIA-930,Daily,NYIS,UTC2,,3392021,5,2021-12-05T06:00:00.000Z,2021-12-05T07:00:00.000Z,2021-12-05T08:00:00.000Z,2021-12-05T09:00:00.000Z,2021-12-05T10:00:00.000Z,2021-12-05T11:00:00.000Z,2021-12-05T12:00:00.000Z,2021-12-05T13:00:00.000Z,2021-12-05T14:00:00.000Z,2021-12-05T15:00:00.000Z,2021-12-05T16:00:00.000Z,2021-12-05T17:00:00.000Z,2021-12-05T18:00:00.000Z,2021-12-05T19:00:00.000Z,2021-12-05T20:00:00.000Z,2021-12-05T21:00:00.000Z,2021-12-05T22:00:00.000Z,2021-12-05T23:00:00.000Z,2021-12-06T00:00:00.000Z,2021-12-06T01:00:00.000Z,2021-12-06T02:00:00.000Z,2021-12-06T03:00:00.000Z,2021-12-06T04:00:00.000Z,2021-12-06T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3392021,5,-965,-1031,-913,-988,-1373,-1578,-1395,-1363,-1487,-1444,-1439,-1399,-1239,-1193,-1085,-1087,-1255,-1709,-1721,-1451,-1302,-808,-661,-785
EIA-930,Daily,NYIS,FLOW,ISNE,3392021,5,400,851,1059,1031,923,859,883,879,816,1011,885,856,789,726,785,956,1018,1199,1298,1287,1198,1295,1292,1326
EIA-930,Daily,NYIS,FLOW,IESO,3392021,5,-218,-475,-659,-644,-467,-415,-444,-175,-38,-213,-143,-243,-26,-82,-292,-422,140,-615,-735,-531,-584,-777,-661,-480
EIA-930,Daily,NYIS,FLOW,PJM,3392021,5,-1760,-1831,-2201,-2090,-1807,-1520,-1846,-1700,-1922,-2207,-2482,-2454,-2529,-2370,-2143,-2240,-2182,-1565,-1441,-1521,-1127,-1307,-1521,-1436
EIA-930,Daily,NYIS,UTCD,,3402021,5,2021-12-06T06:00:00.000Z,2021-12-06T07:00:00.000Z,2021-12-06T08:00:00.000Z,2021-12-06T09:00:00.000Z,2021-12-06T10:00:00.000Z,2021-12-06T11:00:00.000Z,2021-12-06T12:00:00.000Z,2021-12-06T13:00:00.000Z,2021-12-06T14:00:00.000Z,2021-12-06T15:00:00.000Z,2021-12-06T16:00:00.000Z,2021-12-06T17:00:00.000Z,2021-12-06T18:00:00.000Z,2021-12-06T19:00:00.000Z,2021-12-06T20:00:00.000Z,2021-12-06T21:00:00.000Z,2021-12-06T22:00:00.000Z,2021-12-06T23:00:00.000Z,2021-12-07T00:00:00.000Z,2021-12-07T01:00:00.000Z,2021-12-07T02:00:00.000Z,2021-12-07T03:00:00.000Z,2021-12-07T04:00:00.000Z,2021-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3402021,5,1500,1472,1450,1435,1455,1516,1633,1713,1749,1775,1803,1823,1833,1840,1838,1851,1912,1993,1982,1957,1917,1856,1784,1692
EIA-930,Daily,NYIS,D,ZONB,3402021,5,948,925,915,911,935,991,1090,1166,1189,1204,1221,1226,1224,1238,1239,1252,1305,1348,1336,1308,1263,1202,1125,1064
EIA-930,Daily,NYIS,D,ZONC,3402021,5,1609,1575,1560,1557,1586,1678,1843,1946,1963,1962,1961,1971,1947,1963,1977,2000,2072,2124,2114,2077,2016,1931,1822,1751
EIA-930,Daily,NYIS,D,ZOND,3402021,5,654,638,628,646,628,655,673,691,690,689,702,695,695,674,672,675,701,702,700,699,699,686,670,658
EIA-930,Daily,NYIS,D,ZONE,3402021,5,780,764,748,755,770,818,920,976,1003,1002,1008,1004,994,1000,996,999,1065,1093,1088,1059,1014,968,895,839
EIA-930,Daily,NYIS,D,ZONF,3402021,5,1153,1117,1103,1100,1128,1201,1325,1399,1408,1404,1389,1391,1370,1413,1423,1447,1535,1572,1561,1510,1458,1387,1297,1209
EIA-930,Daily,NYIS,D,ZONG,3402021,5,892,856,842,842,861,899,986,1048,1075,1088,1111,1124,1120,1118,1122,1126,1192,1240,1223,1195,1146,1092,1021,952
EIA-930,Daily,NYIS,D,ZONH,3402021,5,255,246,239,237,243,264,299,324,334,335,338,338,337,330,323,325,351,378,384,372,356,328,302,279
EIA-930,Daily,NYIS,D,ZONI,3402021,5,549,529,376,369,377,438,624,677,710,734,744,737,721,712,709,716,753,781,779,756,722,686,638,597
EIA-930,Daily,NYIS,D,ZONJ,3402021,5,4413,4243,4280,4237,4280,4480,4788,5222,5492,5666,5757,5787,5744,5745,5747,5793,5947,6046,5894,5734,5543,5331,5008,4697
EIA-930,Daily,NYIS,D,ZONK,3402021,5,1758,1669,1617,1597,1625,1718,1902,2044,2115,2095,2058,2126,2153,2179,2226,2304,2466,2604,2577,2498,2396,2252,2058,1873
