Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1892017,4,2017-07-08T05:00:00.000Z,2017-07-08T06:00:00.000Z,2017-07-08T07:00:00.000Z,2017-07-08T08:00:00.000Z,2017-07-08T09:00:00.000Z,2017-07-08T10:00:00.000Z,2017-07-08T11:00:00.000Z,2017-07-08T12:00:00.000Z,2017-07-08T13:00:00.000Z,2017-07-08T14:00:00.000Z,2017-07-08T15:00:00.000Z,2017-07-08T16:00:00.000Z,2017-07-08T17:00:00.000Z,2017-07-08T18:00:00.000Z,2017-07-08T19:00:00.000Z,2017-07-08T20:00:00.000Z,2017-07-08T21:00:00.000Z,2017-07-08T22:00:00.000Z,2017-07-08T23:00:00.000Z,2017-07-09T00:00:00.000Z,2017-07-09T01:00:00.000Z,2017-07-09T02:00:00.000Z,2017-07-09T03:00:00.000Z,2017-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1892017,4,17533,16637,16021,15613,15441,15413,15643,16620,17973,19522,20391,20947,21243,21375,21497,21631,21768,21781,21512,21001,20545,20465,19706,18618
EIA-930,Daily,NYIS,,UTC1,1882017,4,2017-07-07T05:00:00.000Z,2017-07-07T06:00:00.000Z,2017-07-07T07:00:00.000Z,2017-07-07T08:00:00.000Z,2017-07-07T09:00:00.000Z,2017-07-07T10:00:00.000Z,2017-07-07T11:00:00.000Z,2017-07-07T12:00:00.000Z,2017-07-07T13:00:00.000Z,2017-07-07T14:00:00.000Z,2017-07-07T15:00:00.000Z,2017-07-07T16:00:00.000Z,2017-07-07T17:00:00.000Z,2017-07-07T18:00:00.000Z,2017-07-07T19:00:00.000Z,2017-07-07T20:00:00.000Z,2017-07-07T21:00:00.000Z,2017-07-07T22:00:00.000Z,2017-07-07T23:00:00.000Z,2017-07-08T00:00:00.000Z,2017-07-08T01:00:00.000Z,2017-07-08T02:00:00.000Z,2017-07-08T03:00:00.000Z,2017-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1882017,4,17822,16969,16418,16070,16114,16717,17978,19580,20811,21694,22166,22419,22552,22845,23089,23399,23802,23986,23544,22805,22212,21818,20726,19343
EIA-930,Daily,NYIS,,NG,1882017,4,14190,13044,12838,12392,12535,13394,14304,15908,16535,17420,18658,18814,18823,18954,19080,19453,20062,19769,19291,18832,18277,17870,16719,15340
EIA-930,Daily,NYIS,,TI,1882017,4,-3632,-3925,-3580,-3678,-3579,-3323,-3674,-3672,-4276,-4274,-3508,-3605,-3729,-3891,-4009,-3946,-3740,-4217,-4253,-3973,-3935,-3948,-4007,-4003
EIA-930,Daily,NYIS,,UTC2,1872017,4,2017-07-06T05:00:00.000Z,2017-07-06T06:00:00.000Z,2017-07-06T07:00:00.000Z,2017-07-06T08:00:00.000Z,2017-07-06T09:00:00.000Z,2017-07-06T10:00:00.000Z,2017-07-06T11:00:00.000Z,2017-07-06T12:00:00.000Z,2017-07-06T13:00:00.000Z,2017-07-06T14:00:00.000Z,2017-07-06T15:00:00.000Z,2017-07-06T16:00:00.000Z,2017-07-06T17:00:00.000Z,2017-07-06T18:00:00.000Z,2017-07-06T19:00:00.000Z,2017-07-06T20:00:00.000Z,2017-07-06T21:00:00.000Z,2017-07-06T22:00:00.000Z,2017-07-06T23:00:00.000Z,2017-07-07T00:00:00.000Z,2017-07-07T01:00:00.000Z,2017-07-07T02:00:00.000Z,2017-07-07T03:00:00.000Z,2017-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1872017,4,-1465,-1440,-1397,-1398,-1419,-1419,-1427,-1427,-1435,-1452,-1412,-1389,-1389,-1385,-1383,-1387,-1403,-1413,-1416,-1382,-1384,-1414,-1418,-1417
EIA-930,Daily,NYIS,ISNE,DIBA,1872017,4,-50,-407,-92,13,10,-15,-187,-426,-274,-228,-223,-352,-543,-473,-449,-581,-821,-543,-818,-982,-974,-907,-726,-377
EIA-930,Daily,NYIS,IESO,DIBA,1872017,4,-1109,-960,-1082,-1060,-1028,-1091,-1204,-1125,-1378,-1469,-1420,-1286,-1253,-1090,-1077,-749,-504,-509,-347,-185,-475,-592,-629,-1108
EIA-930,Daily,NYIS,PJM,DIBA,1872017,4,-1172,-653,-337,-270,-232,-203,-518,-1027,-1487,-1274,-1405,-1327,-1229,-1365,-1405,-1053,-736,-875,-1025,-976,-538,-669,-700,-573
