Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0052023,5,2023-01-05T06:00:00.000Z,2023-01-05T07:00:00.000Z,2023-01-05T08:00:00.000Z,2023-01-05T09:00:00.000Z,2023-01-05T10:00:00.000Z,2023-01-05T11:00:00.000Z,2023-01-05T12:00:00.000Z,2023-01-05T13:00:00.000Z,2023-01-05T14:00:00.000Z,2023-01-05T15:00:00.000Z,2023-01-05T16:00:00.000Z,2023-01-05T17:00:00.000Z,2023-01-05T18:00:00.000Z,2023-01-05T19:00:00.000Z,2023-01-05T20:00:00.000Z,2023-01-05T21:00:00.000Z,2023-01-05T22:00:00.000Z,2023-01-05T23:00:00.000Z,2023-01-06T00:00:00.000Z,2023-01-06T01:00:00.000Z,2023-01-06T02:00:00.000Z,2023-01-06T03:00:00.000Z,2023-01-06T04:00:00.000Z,2023-01-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0052023,5,13653,13207,12955,12882,13103,13871,15265,16422,16859,16985,17028,17074,17078,17121,17196,17386,17900,18729,18505,18015,17388,16562,15594,14673
EIA-930,Daily,NYIS,UTC1,,0042023,5,2023-01-04T06:00:00.000Z,2023-01-04T07:00:00.000Z,2023-01-04T08:00:00.000Z,2023-01-04T09:00:00.000Z,2023-01-04T10:00:00.000Z,2023-01-04T11:00:00.000Z,2023-01-04T12:00:00.000Z,2023-01-04T13:00:00.000Z,2023-01-04T14:00:00.000Z,2023-01-04T15:00:00.000Z,2023-01-04T16:00:00.000Z,2023-01-04T17:00:00.000Z,2023-01-04T18:00:00.000Z,2023-01-04T19:00:00.000Z,2023-01-04T20:00:00.000Z,2023-01-04T21:00:00.000Z,2023-01-04T22:00:00.000Z,2023-01-04T23:00:00.000Z,2023-01-05T00:00:00.000Z,2023-01-05T01:00:00.000Z,2023-01-05T02:00:00.000Z,2023-01-05T03:00:00.000Z,2023-01-05T04:00:00.000Z,2023-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0042023,5,14288,13802,13531,13419,13587,14298,15703,16814,17107,17128,17102,17105,17102,17360,17489,17717,18335,18907,18623,18159,17588,16811,15721,14753
EIA-930,Daily,NYIS,NG,SYS,0042023,5,10924,10578,10763,10841,10801,11843,12958,14008,14073,14216,14235,13875,13679,13868,13904,13831,14878,15455,15604,15296,14726,14105,13337,12562
EIA-930,Daily,NYIS,NG,OTH,0042023,5,156,155,155,156,153,154,155,158,170,197,194,207,201,196,189,182,183,181,172,172,172,169,169,173
EIA-930,Daily,NYIS,NG,WND,0042023,5,284,327,305,290,212,222,219,216,201,153,132,95,75,118,171,268,424,549,752,871,953,882,993,965
EIA-930,Daily,NYIS,NG,SUN,0042023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0042023,5,2502,2503,2612,2618,2591,2743,3045,3366,3329,3410,3441,3349,3382,3387,3348,3340,3414,3414,3400,3365,3327,3348,3217,2931
EIA-930,Daily,NYIS,NG,OIL,0042023,5,599,598,593,595,598,665,674,680,680,680,676,673,669,677,705,595,598,600,598,595,594,592,588,591
EIA-930,Daily,NYIS,NG,NUC,0042023,5,3302,3322,3305,3305,3319,3331,3310,3313,3315,3313,3310,3309,3302,3305,3307,3305,3318,3319,3294,3289,3283,3269,3248,3269
EIA-930,Daily,NYIS,NG,NG,0042023,5,4078,3670,3790,3874,3925,4725,5551,6272,6374,6460,6479,6238,6046,6181,6181,6137,6939,7389,7386,7002,6393,5842,5120,4631
EIA-930,Daily,NYIS,NG,COL,0042023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0042023,5,-3364,-3224,-2768,-2578,-2786,-2455,-2745,-2806,-3034,-2912,-2867,-3230,-3423,-3492,-3585,-3886,-3457,-3452,-3019,-2863,-2862,-2706,-2384,-2191
EIA-930,Daily,NYIS,UTC2,,0032023,5,2023-01-03T06:00:00.000Z,2023-01-03T07:00:00.000Z,2023-01-03T08:00:00.000Z,2023-01-03T09:00:00.000Z,2023-01-03T10:00:00.000Z,2023-01-03T11:00:00.000Z,2023-01-03T12:00:00.000Z,2023-01-03T13:00:00.000Z,2023-01-03T14:00:00.000Z,2023-01-03T15:00:00.000Z,2023-01-03T16:00:00.000Z,2023-01-03T17:00:00.000Z,2023-01-03T18:00:00.000Z,2023-01-03T19:00:00.000Z,2023-01-03T20:00:00.000Z,2023-01-03T21:00:00.000Z,2023-01-03T22:00:00.000Z,2023-01-03T23:00:00.000Z,2023-01-04T00:00:00.000Z,2023-01-04T01:00:00.000Z,2023-01-04T02:00:00.000Z,2023-01-04T03:00:00.000Z,2023-01-04T04:00:00.000Z,2023-01-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0032023,5,-311,-304,-306,-292,-303,-309,-677,-873,-1079,-1085,-1177,-1086,-1139,-1083,-1098,-1033,-1236,-1280,-1361,-1321,-1216,-635,-390,-389
EIA-930,Daily,NYIS,FLOW,ISNE,0032023,5,1475,1520,1534,1558,1555,1509,1561,1473,1497,1422,1289,1394,1417,1378,1387,1263,1056,1027,1146,1086,1214,1087,1200,1393
EIA-930,Daily,NYIS,FLOW,IESO,0032023,5,-1014,-1120,-926,-927,-943,-969,-817,-719,-969,-799,-926,-976,-804,-1095,-1126,-1158,-1161,-1373,-1289,-1119,-878,-964,-905,-1244
EIA-930,Daily,NYIS,FLOW,PJM,0032023,5,-2812,-2813,-2926,-2800,-2719,-2979,-2738,-2294,-2258,-2427,-2345,-2352,-2384,-2981,-3031,-2977,-2746,-2750,-2760,-2625,-2656,-2639,-2526,-2917
EIA-930,Daily,NYIS,UTCD,,0042023,5,2023-01-04T06:00:00.000Z,2023-01-04T07:00:00.000Z,2023-01-04T08:00:00.000Z,2023-01-04T09:00:00.000Z,2023-01-04T10:00:00.000Z,2023-01-04T11:00:00.000Z,2023-01-04T12:00:00.000Z,2023-01-04T13:00:00.000Z,2023-01-04T14:00:00.000Z,2023-01-04T15:00:00.000Z,2023-01-04T16:00:00.000Z,2023-01-04T17:00:00.000Z,2023-01-04T18:00:00.000Z,2023-01-04T19:00:00.000Z,2023-01-04T20:00:00.000Z,2023-01-04T21:00:00.000Z,2023-01-04T22:00:00.000Z,2023-01-04T23:00:00.000Z,2023-01-05T00:00:00.000Z,2023-01-05T01:00:00.000Z,2023-01-05T02:00:00.000Z,2023-01-05T03:00:00.000Z,2023-01-05T04:00:00.000Z,2023-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0042023,5,1493,1459,1443,1440,1459,1516,1623,1717,1740,1759,1777,1785,1793,1805,1793,1795,1825,1878,1868,1816,1776,1731,1650,1556
EIA-930,Daily,NYIS,D,ZONB,0042023,5,962,938,928,926,941,1001,1098,1168,1189,1193,1200,1196,1203,1223,1225,1232,1271,1293,1269,1236,1188,1124,1044,997
EIA-930,Daily,NYIS,D,ZONC,0042023,5,1573,1523,1506,1501,1530,1620,1785,1866,1889,1885,1866,1871,1875,1901,1912,1915,1934,1982,1944,1888,1815,1734,1591,1513
EIA-930,Daily,NYIS,D,ZOND,0042023,5,659,669,668,665,663,676,689,718,716,709,706,705,727,729,726,721,731,734,731,736,733,724,715,709
EIA-930,Daily,NYIS,D,ZONE,0042023,5,699,670,659,654,668,715,814,876,875,847,846,845,840,845,850,876,900,937,929,917,900,848,784,725
EIA-930,Daily,NYIS,D,ZONF,0042023,5,1146,1117,1099,1091,1115,1174,1287,1368,1383,1377,1365,1367,1369,1397,1378,1399,1467,1525,1521,1479,1430,1359,1264,1178
EIA-930,Daily,NYIS,D,ZONG,0042023,5,896,871,848,841,851,890,972,1035,1031,990,989,1000,945,995,1039,1073,1141,1205,1201,1177,1140,1083,1004,927
EIA-930,Daily,NYIS,D,ZONH,0042023,5,236,216,215,213,218,239,273,289,294,287,275,280,274,274,279,287,306,330,335,327,314,295,270,245
EIA-930,Daily,NYIS,D,ZONI,0042023,5,512,494,478,472,476,498,553,600,604,599,597,602,605,604,609,624,650,680,675,658,634,604,565,524
EIA-930,Daily,NYIS,D,ZONJ,0042023,5,4393,4212,4101,4054,4076,4275,4734,5169,5394,5533,5554,5568,5587,5634,5640,5682,5829,5914,5725,5578,5402,5178,4884,4582
EIA-930,Daily,NYIS,D,ZONK,0042023,5,1714,1629,1580,1557,1585,1688,1871,2003,1987,1944,1921,1880,1878,1946,2032,2107,2276,2422,2419,2341,2251,2124,1947,1791
