Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0862016,4,2016-03-26T05:00:00.000Z,2016-03-26T06:00:00.000Z,2016-03-26T07:00:00.000Z,2016-03-26T08:00:00.000Z,2016-03-26T09:00:00.000Z,2016-03-26T10:00:00.000Z,2016-03-26T11:00:00.000Z,2016-03-26T12:00:00.000Z,2016-03-26T13:00:00.000Z,2016-03-26T14:00:00.000Z,2016-03-26T15:00:00.000Z,2016-03-26T16:00:00.000Z,2016-03-26T17:00:00.000Z,2016-03-26T18:00:00.000Z,2016-03-26T19:00:00.000Z,2016-03-26T20:00:00.000Z,2016-03-26T21:00:00.000Z,2016-03-26T22:00:00.000Z,2016-03-26T23:00:00.000Z,2016-03-27T00:00:00.000Z,2016-03-27T01:00:00.000Z,2016-03-27T02:00:00.000Z,2016-03-27T03:00:00.000Z,2016-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0862016,4,13652,13062,12683,12546,12589,13016,13823,14516,15320,15872,16112,16105,15963,15727,15548,15481,15574,15776,16024,16664,16943,16481,15597,14560
EIA-930,Daily,NYIS,,UTC1,0852016,4,2016-03-25T05:00:00.000Z,2016-03-25T06:00:00.000Z,2016-03-25T07:00:00.000Z,2016-03-25T08:00:00.000Z,2016-03-25T09:00:00.000Z,2016-03-25T10:00:00.000Z,2016-03-25T11:00:00.000Z,2016-03-25T12:00:00.000Z,2016-03-25T13:00:00.000Z,2016-03-25T14:00:00.000Z,2016-03-25T15:00:00.000Z,2016-03-25T16:00:00.000Z,2016-03-25T17:00:00.000Z,2016-03-25T18:00:00.000Z,2016-03-25T19:00:00.000Z,2016-03-25T20:00:00.000Z,2016-03-25T21:00:00.000Z,2016-03-25T22:00:00.000Z,2016-03-25T23:00:00.000Z,2016-03-26T00:00:00.000Z,2016-03-26T01:00:00.000Z,2016-03-26T02:00:00.000Z,2016-03-26T03:00:00.000Z,2016-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0852016,4,14068,13428,13048,12895,13020,13628,14860,15935,16799,17403,17773,17853,17783,17653,17539,17397,17402,17448,17366,17659,17538,16891,16008,15007
EIA-930,Daily,NYIS,,NG,0852016,4,12780,12177,11910,12128,11882,12423,13617,14683,14811,15226,15494,15676,15769,15678,15454,15173,15295,15373,15631,15583,14956,14358,13536,13027
EIA-930,Daily,NYIS,,TI,0852016,4,-1288,-1251,-1138,-767,-1138,-1205,-1243,-1252,-1988,-2177,-2279,-2177,-2014,-1975,-2085,-2224,-2107,-2075,-1735,-2076,-2582,-2533,-2472,-1980
EIA-930,Daily,NYIS,,UTC2,0842016,4,2016-03-24T05:00:00.000Z,2016-03-24T06:00:00.000Z,2016-03-24T07:00:00.000Z,2016-03-24T08:00:00.000Z,2016-03-24T09:00:00.000Z,2016-03-24T10:00:00.000Z,2016-03-24T11:00:00.000Z,2016-03-24T12:00:00.000Z,2016-03-24T13:00:00.000Z,2016-03-24T14:00:00.000Z,2016-03-24T15:00:00.000Z,2016-03-24T16:00:00.000Z,2016-03-24T17:00:00.000Z,2016-03-24T18:00:00.000Z,2016-03-24T19:00:00.000Z,2016-03-24T20:00:00.000Z,2016-03-24T21:00:00.000Z,2016-03-24T22:00:00.000Z,2016-03-24T23:00:00.000Z,2016-03-25T00:00:00.000Z,2016-03-25T01:00:00.000Z,2016-03-25T02:00:00.000Z,2016-03-25T03:00:00.000Z,2016-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0842016,4,-954,-977,-977,-983,-982,-984,-1367,-1319,-1438,-1486,-1337,-1434,-1257,-1171,-1182,-1125,-1124,-1139,-1166,-1163,-1159,-1119,-1112,-983
EIA-930,Daily,NYIS,ISNE,DIBA,0842016,4,23,-71,4,72,92,102,-98,105,-101,-189,-215,-183,-173,-91,72,125,164,143,220,287,94,-300,-290,-159
EIA-930,Daily,NYIS,IESO,DIBA,0842016,4,-763,-864,-932,-944,-859,-821,-673,-695,-560,-527,-374,-405,-427,-444,-468,-315,-127,-407,-359,-349,-392,-390,-350,-328
EIA-930,Daily,NYIS,PJM,DIBA,0842016,4,220,491,455,473,266,15,123,180,47,-190,-376,-312,-466,-469,-419,-600,-712,-369,-378,-397,-384,-329,-285,23
