Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1702019,4,2019-06-19T05:00:00.000Z,2019-06-19T06:00:00.000Z,2019-06-19T07:00:00.000Z,2019-06-19T08:00:00.000Z,2019-06-19T09:00:00.000Z,2019-06-19T10:00:00.000Z,2019-06-19T11:00:00.000Z,2019-06-19T12:00:00.000Z,2019-06-19T13:00:00.000Z,2019-06-19T14:00:00.000Z,2019-06-19T15:00:00.000Z,2019-06-19T16:00:00.000Z,2019-06-19T17:00:00.000Z,2019-06-19T18:00:00.000Z,2019-06-19T19:00:00.000Z,2019-06-19T20:00:00.000Z,2019-06-19T21:00:00.000Z,2019-06-19T22:00:00.000Z,2019-06-19T23:00:00.000Z,2019-06-20T00:00:00.000Z,2019-06-20T01:00:00.000Z,2019-06-20T02:00:00.000Z,2019-06-20T03:00:00.000Z,2019-06-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1702019,4,15110,14380,13912,13677,13763,14322,15665,17219,18275,18958,19522,19946,20237,20557,20761,20978,21178,21154,20658,20191,19844,19527,18277,16779
EIA-930,Daily,NYIS,UTC1,,1692019,4,2019-06-18T05:00:00.000Z,2019-06-18T06:00:00.000Z,2019-06-18T07:00:00.000Z,2019-06-18T08:00:00.000Z,2019-06-18T09:00:00.000Z,2019-06-18T10:00:00.000Z,2019-06-18T11:00:00.000Z,2019-06-18T12:00:00.000Z,2019-06-18T13:00:00.000Z,2019-06-18T14:00:00.000Z,2019-06-18T15:00:00.000Z,2019-06-18T16:00:00.000Z,2019-06-18T17:00:00.000Z,2019-06-18T18:00:00.000Z,2019-06-18T19:00:00.000Z,2019-06-18T20:00:00.000Z,2019-06-18T21:00:00.000Z,2019-06-18T22:00:00.000Z,2019-06-18T23:00:00.000Z,2019-06-19T00:00:00.000Z,2019-06-19T01:00:00.000Z,2019-06-19T02:00:00.000Z,2019-06-19T03:00:00.000Z,2019-06-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1692019,4,15591,14872,14418,14222,14340,15080,16550,18023,18954,19612,20080,20404,20559,20598,20520,20514,20681,20775,20558,20225,19860,19294,18017,16549
EIA-930,Daily,NYIS,NG,SYS,1692019,4,13159,12759,12348,12368,12550,13080,14202,14915,15212,15789,16005,16589,16966,16974,16995,17242,17315,17427,17236,17052,16691,15994,15023,14033
EIA-930,Daily,NYIS,NG,OTH,1692019,4,928,938,809,823,845,799,182,185,187,189,197,196,190,884,186,181,187,188,183,1118,1091,1080,1006,889
EIA-930,Daily,NYIS,NG,WND,1692019,4,13,15,8,5,4,4,5,10,16,26,25,13,5,2,3,5,8,8,12,4,5,9,7,9
EIA-930,Daily,NYIS,NG,SUN,1692019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1692019,4,3766,3453,3291,3289,3366,3511,3555,3302,3461,3683,3486,3686,3710,3810,3984,3970,3991,4036,3990,3939,3772,3736,3763,3644
EIA-930,Daily,NYIS,NG,OIL,1692019,4,0,0,0,0,0,0,648,671,685,686,879,962,797,0,887,981,1008,982,934,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1692019,4,4710,4714,4712,4713,4708,4705,4705,4744,4748,4769,4844,4892,4953,5012,5020,5041,5107,5175,5237,5283,5312,5325,5316,5299
EIA-930,Daily,NYIS,NG,NG,1692019,4,3739,3636,3525,3535,3624,4059,5103,6000,6112,6433,6571,6837,7309,7262,6911,7059,7009,7036,6878,6704,6509,5842,4928,4189
EIA-930,Daily,NYIS,NG,COL,1692019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1692019,4,-2432,-2113,-2070,-1854,-1790,-2000,-2348,-3108,-3742,-3823,-4075,-3815,-3593,-3624,-3525,-3272,-3366,-3348,-3322,-3173,-3169,-3300,-2994,-2516
EIA-930,Daily,NYIS,UTC2,,1682019,4,2019-06-17T05:00:00.000Z,2019-06-17T06:00:00.000Z,2019-06-17T07:00:00.000Z,2019-06-17T08:00:00.000Z,2019-06-17T09:00:00.000Z,2019-06-17T10:00:00.000Z,2019-06-17T11:00:00.000Z,2019-06-17T12:00:00.000Z,2019-06-17T13:00:00.000Z,2019-06-17T14:00:00.000Z,2019-06-17T15:00:00.000Z,2019-06-17T16:00:00.000Z,2019-06-17T17:00:00.000Z,2019-06-17T18:00:00.000Z,2019-06-17T19:00:00.000Z,2019-06-17T20:00:00.000Z,2019-06-17T21:00:00.000Z,2019-06-17T22:00:00.000Z,2019-06-17T23:00:00.000Z,2019-06-18T00:00:00.000Z,2019-06-18T01:00:00.000Z,2019-06-18T02:00:00.000Z,2019-06-18T03:00:00.000Z,2019-06-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1682019,4,-1409,-1424,-1424,-1314,-1386,-1542,-1479,-1653,-1614,-1637,-1701,-1656,-1700,-1700,-1698,-1648,-1647,-1699,-1699,-1701,-1701,-1613,-1570,-1369
EIA-930,Daily,NYIS,FLOW,ISNE,1682019,4,546,665,889,933,1064,983,1030,693,647,390,65,-16,-284,-337,-169,-110,-286,37,36,291,347,344,542,940
EIA-930,Daily,NYIS,FLOW,IESO,1682019,4,-1240,-1129,-1172,-1190,-1216,-1084,-1096,-1142,-1060,-1169,-1336,-1480,-1144,-1241,-1184,-1196,-1163,-1082,-1041,-1049,-943,-951,-910,-736
EIA-930,Daily,NYIS,FLOW,PJM,1682019,4,-857,-951,-827,-790,-737,-712,-875,-961,-1245,-1395,-1390,-1375,-1337,-1314,-1348,-1311,-1155,-1313,-1259,-1232,-1162,-1440,-1309,-948
EIA-930,Daily,NYIS,UTCD,,1692019,4,2019-06-18T05:00:00.000Z,2019-06-18T06:00:00.000Z,2019-06-18T07:00:00.000Z,2019-06-18T08:00:00.000Z,2019-06-18T09:00:00.000Z,2019-06-18T10:00:00.000Z,2019-06-18T11:00:00.000Z,2019-06-18T12:00:00.000Z,2019-06-18T13:00:00.000Z,2019-06-18T14:00:00.000Z,2019-06-18T15:00:00.000Z,2019-06-18T16:00:00.000Z,2019-06-18T17:00:00.000Z,2019-06-18T18:00:00.000Z,2019-06-18T19:00:00.000Z,2019-06-18T20:00:00.000Z,2019-06-18T21:00:00.000Z,2019-06-18T22:00:00.000Z,2019-06-18T23:00:00.000Z,2019-06-19T00:00:00.000Z,2019-06-19T01:00:00.000Z,2019-06-19T02:00:00.000Z,2019-06-19T03:00:00.000Z,2019-06-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1692019,4,1442,1370,1334,1316,1329,1398,1513,1610,1661,1686,1744,1799,1829,1864,1893,1900,1919,1912,1882,1850,1831,1816,1726,1587
EIA-930,Daily,NYIS,D,ZONB,1692019,4,903,864,845,838,855,910,984,1061,1107,1133,1146,1177,1202,1221,1224,1228,1243,1248,1237,1213,1184,1169,1085,991
EIA-930,Daily,NYIS,D,ZONC,1692019,4,1451,1400,1362,1346,1372,1446,1601,1719,1780,1806,1831,1837,1858,1880,1889,1890,1915,1929,1936,1929,1898,1854,1714,1581
EIA-930,Daily,NYIS,D,ZOND,1692019,4,456,482,480,473,461,486,480,518,508,521,515,537,537,530,538,531,526,521,517,518,519,516,512,483
EIA-930,Daily,NYIS,D,ZONE,1692019,4,683,636,613,606,620,676,772,833,879,906,921,905,897,909,911,915,931,947,953,941,939,922,856,768
EIA-930,Daily,NYIS,D,ZONF,1692019,4,1136,1090,1061,1052,1068,1121,1239,1325,1368,1397,1413,1414,1397,1383,1359,1376,1418,1465,1489,1486,1487,1454,1339,1221
EIA-930,Daily,NYIS,D,ZONG,1692019,4,977,924,894,877,879,916,999,1088,1145,1184,1229,1247,1243,1234,1226,1235,1238,1234,1227,1226,1229,1197,1102,999
EIA-930,Daily,NYIS,D,ZONH,1692019,4,286,267,257,250,250,258,293,321,349,361,367,368,364,364,361,365,373,384,390,382,377,365,338,302
EIA-930,Daily,NYIS,D,ZONI,1692019,4,614,585,562,550,549,578,644,717,746,778,802,811,812,804,798,806,811,813,803,793,777,747,701,631
EIA-930,Daily,NYIS,D,ZONJ,1692019,4,5521,5251,5078,5013,5036,5286,5848,6445,6880,7196,7355,7503,7563,7537,7479,7453,7481,7463,7236,7049,6832,6583,6203,5786
EIA-930,Daily,NYIS,D,ZONK,1692019,4,2117,2000,1927,1897,1917,1999,2171,2382,2526,2639,2753,2801,2853,2868,2837,2810,2820,2855,2883,2834,2781,2665,2438,2195
