Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2572020,4,2020-09-13T05:00:00.000Z,2020-09-13T06:00:00.000Z,2020-09-13T07:00:00.000Z,2020-09-13T08:00:00.000Z,2020-09-13T09:00:00.000Z,2020-09-13T10:00:00.000Z,2020-09-13T11:00:00.000Z,2020-09-13T12:00:00.000Z,2020-09-13T13:00:00.000Z,2020-09-13T14:00:00.000Z,2020-09-13T15:00:00.000Z,2020-09-13T16:00:00.000Z,2020-09-13T17:00:00.000Z,2020-09-13T18:00:00.000Z,2020-09-13T19:00:00.000Z,2020-09-13T20:00:00.000Z,2020-09-13T21:00:00.000Z,2020-09-13T22:00:00.000Z,2020-09-13T23:00:00.000Z,2020-09-14T00:00:00.000Z,2020-09-14T01:00:00.000Z,2020-09-14T02:00:00.000Z,2020-09-14T03:00:00.000Z,2020-09-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2572020,4,13789,13289,12912,12655,12551,12549,12648,12959,13705,14415,15046,15648,16217,16683,17036,17339,17787,18164,18153,18459,18251,17400,16461,15503
EIA-930,Daily,NYIS,UTC1,,2562020,4,2020-09-12T05:00:00.000Z,2020-09-12T06:00:00.000Z,2020-09-12T07:00:00.000Z,2020-09-12T08:00:00.000Z,2020-09-12T09:00:00.000Z,2020-09-12T10:00:00.000Z,2020-09-12T11:00:00.000Z,2020-09-12T12:00:00.000Z,2020-09-12T13:00:00.000Z,2020-09-12T14:00:00.000Z,2020-09-12T15:00:00.000Z,2020-09-12T16:00:00.000Z,2020-09-12T17:00:00.000Z,2020-09-12T18:00:00.000Z,2020-09-12T19:00:00.000Z,2020-09-12T20:00:00.000Z,2020-09-12T21:00:00.000Z,2020-09-12T22:00:00.000Z,2020-09-12T23:00:00.000Z,2020-09-13T00:00:00.000Z,2020-09-13T01:00:00.000Z,2020-09-13T02:00:00.000Z,2020-09-13T03:00:00.000Z,2020-09-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2562020,4,14769,14178,13763,13459,13311,13426,13756,14173,14706,15101,15384,15640,15879,16050,16275,16525,16923,17201,17147,17192,16930,16265,15555,14795
EIA-930,Daily,NYIS,NG,SYS,2562020,4,12251,11907,11271,10946,10787,10860,11132,12033,12673,12906,13202,13632,14017,14086,14409,14667,14801,15342,15503,15562,15400,15250,14130,13027
EIA-930,Daily,NYIS,NG,OTH,2562020,4,175,173,167,168,166,167,167,172,189,190,192,187,196,195,197,199,191,187,175,175,174,176,177,177
EIA-930,Daily,NYIS,NG,WND,2562020,4,363,348,304,310,337,370,420,497,459,361,223,172,208,295,332,312,352,421,497,639,754,917,1084,1087
EIA-930,Daily,NYIS,NG,SUN,2562020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2562020,4,2030,2061,1961,1887,1912,1917,1919,2356,2456,2456,2595,2613,2642,2786,2873,3105,3132,3188,3168,3128,3026,2990,2619,2338
EIA-930,Daily,NYIS,NG,OIL,2562020,4,620,604,585,583,585,588,591,593,608,601,668,673,668,673,675,673,675,681,684,685,686,683,681,620
EIA-930,Daily,NYIS,NG,NUC,2562020,4,4079,4037,3922,3921,3919,3928,3947,3965,4065,4073,4078,4070,4069,4061,4067,4068,4085,4104,4108,4104,4110,4096,4073,4057
EIA-930,Daily,NYIS,NG,NG,2562020,4,4981,4680,4329,4075,3864,3887,4086,4447,4892,5222,5442,5914,6231,6073,6263,6308,6363,6757,6868,6828,6648,6385,5493,4744
EIA-930,Daily,NYIS,NG,COL,2562020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2562020,4,-2518,-2271,-2492,-2513,-2524,-2566,-2624,-2140,-2033,-2195,-2182,-2008,-1862,-1964,-1866,-1858,-2122,-1859,-1644,-1630,-1530,-1015,-1425,-1768
EIA-930,Daily,NYIS,UTC2,,2552020,4,2020-09-11T05:00:00.000Z,2020-09-11T06:00:00.000Z,2020-09-11T07:00:00.000Z,2020-09-11T08:00:00.000Z,2020-09-11T09:00:00.000Z,2020-09-11T10:00:00.000Z,2020-09-11T11:00:00.000Z,2020-09-11T12:00:00.000Z,2020-09-11T13:00:00.000Z,2020-09-11T14:00:00.000Z,2020-09-11T15:00:00.000Z,2020-09-11T16:00:00.000Z,2020-09-11T17:00:00.000Z,2020-09-11T18:00:00.000Z,2020-09-11T19:00:00.000Z,2020-09-11T20:00:00.000Z,2020-09-11T21:00:00.000Z,2020-09-11T22:00:00.000Z,2020-09-11T23:00:00.000Z,2020-09-12T00:00:00.000Z,2020-09-12T01:00:00.000Z,2020-09-12T02:00:00.000Z,2020-09-12T03:00:00.000Z,2020-09-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2552020,4,-1645,-1608,-1424,-1334,-1417,-1531,-1675,-1721,-1719,-1719,-1717,-1718,-1718,-1680,-1682,-1684,-1686,-1723,-1677,-1594,-1718,-1506,-1142,-768
EIA-930,Daily,NYIS,FLOW,ISNE,2552020,4,1166,1269,1045,899,839,1089,1149,1271,1300,1318,1174,963,1032,751,587,586,903,1131,1282,1207,1171,1227,1081,1017
EIA-930,Daily,NYIS,FLOW,IESO,2552020,4,-498,-849,-850,-1032,-977,-1134,-1006,-642,-579,-461,-564,-700,-793,-862,-839,-815,-550,-540,-456,-379,-60,-2,4,-275
EIA-930,Daily,NYIS,FLOW,PJM,2552020,4,-1405,-1945,-2194,-2033,-1983,-2103,-1883,-1535,-1592,-1546,-1162,-1270,-1207,-1177,-1022,-760,-1402,-1323,-1678,-1548,-1160,-936,-1033,-1262
EIA-930,Daily,NYIS,UTCD,,2562020,4,2020-09-12T05:00:00.000Z,2020-09-12T06:00:00.000Z,2020-09-12T07:00:00.000Z,2020-09-12T08:00:00.000Z,2020-09-12T09:00:00.000Z,2020-09-12T10:00:00.000Z,2020-09-12T11:00:00.000Z,2020-09-12T12:00:00.000Z,2020-09-12T13:00:00.000Z,2020-09-12T14:00:00.000Z,2020-09-12T15:00:00.000Z,2020-09-12T16:00:00.000Z,2020-09-12T17:00:00.000Z,2020-09-12T18:00:00.000Z,2020-09-12T19:00:00.000Z,2020-09-12T20:00:00.000Z,2020-09-12T21:00:00.000Z,2020-09-12T22:00:00.000Z,2020-09-12T23:00:00.000Z,2020-09-13T00:00:00.000Z,2020-09-13T01:00:00.000Z,2020-09-13T02:00:00.000Z,2020-09-13T03:00:00.000Z,2020-09-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2562020,4,1306,1290,1280,1261,1259,1279,1310,1334,1387,1427,1450,1476,1515,1542,1586,1627,1653,1654,1635,1624,1624,1577,1515,1447
EIA-930,Daily,NYIS,D,ZONB,2562020,4,835,812,802,789,785,799,831,863,888,900,918,928,945,963,983,1009,1032,1059,1067,1077,1079,1038,985,935
EIA-930,Daily,NYIS,D,ZONC,2562020,4,1357,1317,1305,1293,1294,1326,1387,1443,1485,1507,1520,1520,1542,1563,1566,1588,1631,1676,1690,1709,1695,1621,1540,1471
EIA-930,Daily,NYIS,D,ZOND,2562020,4,502,496,490,487,487,492,497,503,510,516,507,507,507,507,505,508,523,530,539,549,544,523,509,498
EIA-930,Daily,NYIS,D,ZONE,2562020,4,647,620,604,591,591,608,641,666,678,682,662,653,657,663,671,701,751,804,826,850,843,777,737,691
EIA-930,Daily,NYIS,D,ZONF,2562020,4,1106,1064,1041,1027,1029,1048,1084,1124,1138,1125,1103,1097,1084,1094,1117,1144,1231,1299,1354,1389,1359,1295,1226,1162
EIA-930,Daily,NYIS,D,ZONG,2562020,4,848,808,780,761,752,763,792,817,842,848,848,868,890,901,913,951,1011,1074,1088,1094,1064,1009,949,885
EIA-930,Daily,NYIS,D,ZONH,2562020,4,244,230,219,211,209,211,217,230,253,266,275,287,296,298,305,307,317,321,311,308,299,285,263,242
EIA-930,Daily,NYIS,D,ZONI,2562020,4,576,545,522,503,494,495,501,517,556,582,601,617,624,632,640,650,666,672,659,660,650,626,594,563
EIA-930,Daily,NYIS,D,ZONJ,2562020,4,5212,5000,4822,4691,4595,4581,4647,4772,4960,5135,5304,5425,5512,5543,5569,5567,5571,5528,5426,5396,5324,5192,5049,4871
EIA-930,Daily,NYIS,D,ZONK,2562020,4,2130,1989,1894,1838,1812,1818,1845,1898,2005,2108,2192,2257,2302,2340,2414,2468,2531,2580,2547,2530,2444,2315,2181,2025
