Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0702016,5,2016-03-10T06:00:00.000Z,2016-03-10T07:00:00.000Z,2016-03-10T08:00:00.000Z,2016-03-10T09:00:00.000Z,2016-03-10T10:00:00.000Z,2016-03-10T11:00:00.000Z,2016-03-10T12:00:00.000Z,2016-03-10T13:00:00.000Z,2016-03-10T14:00:00.000Z,2016-03-10T15:00:00.000Z,2016-03-10T16:00:00.000Z,2016-03-10T17:00:00.000Z,2016-03-10T18:00:00.000Z,2016-03-10T19:00:00.000Z,2016-03-10T20:00:00.000Z,2016-03-10T21:00:00.000Z,2016-03-10T22:00:00.000Z,2016-03-10T23:00:00.000Z,2016-03-11T00:00:00.000Z,2016-03-11T01:00:00.000Z,2016-03-11T02:00:00.000Z,2016-03-11T03:00:00.000Z,2016-03-11T04:00:00.000Z,2016-03-11T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0702016,5,13844,13222,12853,12699,13001,13935,15497,16721,17315,17688,17885,17874,17829,17802,17686,17640,17825,18011,18875,18816,18212,17265,16031,14709
EIA-930,Daily,NYIS,,UTC1,0692016,5,2016-03-09T06:00:00.000Z,2016-03-09T07:00:00.000Z,2016-03-09T08:00:00.000Z,2016-03-09T09:00:00.000Z,2016-03-09T10:00:00.000Z,2016-03-09T11:00:00.000Z,2016-03-09T12:00:00.000Z,2016-03-09T13:00:00.000Z,2016-03-09T14:00:00.000Z,2016-03-09T15:00:00.000Z,2016-03-09T16:00:00.000Z,2016-03-09T17:00:00.000Z,2016-03-09T18:00:00.000Z,2016-03-09T19:00:00.000Z,2016-03-09T20:00:00.000Z,2016-03-09T21:00:00.000Z,2016-03-09T22:00:00.000Z,2016-03-09T23:00:00.000Z,2016-03-10T00:00:00.000Z,2016-03-10T01:00:00.000Z,2016-03-10T02:00:00.000Z,2016-03-10T03:00:00.000Z,2016-03-10T04:00:00.000Z,2016-03-10T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0692016,5,13969,13440,13176,13131,13374,14332,15888,17006,17427,17510,17600,17603,17599,17612,17581,17654,17823,18179,18937,18741,18047,17043,15732,14427
EIA-930,Daily,NYIS,,NG,0692016,5,11461,11510,11097,11085,11432,11786,13051,13951,14374,14252,14336,14394,14579,14730,14735,14860,15167,15440,15823,15868,15211,14227,13079,11684
EIA-930,Daily,NYIS,,TI,0692016,5,-2508,-1930,-2079,-2046,-1942,-2546,-2837,-3055,-3053,-3258,-3264,-3209,-3020,-2882,-2846,-2794,-2656,-2739,-3114,-2873,-2836,-2816,-2653,-2743
EIA-930,Daily,NYIS,,UTC2,0682016,5,2016-03-08T06:00:00.000Z,2016-03-08T07:00:00.000Z,2016-03-08T08:00:00.000Z,2016-03-08T09:00:00.000Z,2016-03-08T10:00:00.000Z,2016-03-08T11:00:00.000Z,2016-03-08T12:00:00.000Z,2016-03-08T13:00:00.000Z,2016-03-08T14:00:00.000Z,2016-03-08T15:00:00.000Z,2016-03-08T16:00:00.000Z,2016-03-08T17:00:00.000Z,2016-03-08T18:00:00.000Z,2016-03-08T19:00:00.000Z,2016-03-08T20:00:00.000Z,2016-03-08T21:00:00.000Z,2016-03-08T22:00:00.000Z,2016-03-08T23:00:00.000Z,2016-03-09T00:00:00.000Z,2016-03-09T01:00:00.000Z,2016-03-09T02:00:00.000Z,2016-03-09T03:00:00.000Z,2016-03-09T04:00:00.000Z,2016-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0682016,5,-1288,-1471,-1426,-1465,-1464,-1463,-1494,-1422,-1411,-1523,-1573,-1422,-1417,-1490,-1501,-1497,-1493,-1423,-1405,-1581,-1423,-1448,-1167,-1287
EIA-930,Daily,NYIS,ISNE,DIBA,0682016,5,222,145,225,156,143,284,229,251,-30,-106,-229,-291,-423,-357,-66,-77,-146,75,-1,77,95,-109,-256,-86
EIA-930,Daily,NYIS,IESO,DIBA,0682016,5,-1421,-1507,-1503,-1544,-1329,-1283,-1223,-1524,-1484,-1459,-1272,-1189,-1173,-1198,-1441,-1567,-1507,-1844,-1702,-1404,-1529,-1311,-1491,-1646
EIA-930,Daily,NYIS,PJM,DIBA,0682016,5,-440,-234,-120,-7,-253,-504,-479,-383,-277,-388,-429,-473,-388,-364,-418,-475,-468,-358,-846,-549,-152,-16,-400,-178
