Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3622016,5,2016-12-27T06:00:00.000Z,2016-12-27T07:00:00.000Z,2016-12-27T08:00:00.000Z,2016-12-27T09:00:00.000Z,2016-12-27T10:00:00.000Z,2016-12-27T11:00:00.000Z,2016-12-27T12:00:00.000Z,2016-12-27T13:00:00.000Z,2016-12-27T14:00:00.000Z,2016-12-27T15:00:00.000Z,2016-12-27T16:00:00.000Z,2016-12-27T17:00:00.000Z,2016-12-27T18:00:00.000Z,2016-12-27T19:00:00.000Z,2016-12-27T20:00:00.000Z,2016-12-27T21:00:00.000Z,2016-12-27T22:00:00.000Z,2016-12-27T23:00:00.000Z,2016-12-28T00:00:00.000Z,2016-12-28T01:00:00.000Z,2016-12-28T02:00:00.000Z,2016-12-28T03:00:00.000Z,2016-12-28T04:00:00.000Z,2016-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3622016,5,13631,12371,11817,11577,11799,12859,15020,16837,17834,18720,19291,18912,18871,18848,18889,19020,19927,21154,21050,20553,19929,19035,17771,16361
EIA-930,Daily,NYIS,,UTC1,3612016,5,2016-12-26T06:00:00.000Z,2016-12-26T07:00:00.000Z,2016-12-26T08:00:00.000Z,2016-12-26T09:00:00.000Z,2016-12-26T10:00:00.000Z,2016-12-26T11:00:00.000Z,2016-12-26T12:00:00.000Z,2016-12-26T13:00:00.000Z,2016-12-26T14:00:00.000Z,2016-12-26T15:00:00.000Z,2016-12-26T16:00:00.000Z,2016-12-26T17:00:00.000Z,2016-12-26T18:00:00.000Z,2016-12-26T19:00:00.000Z,2016-12-26T20:00:00.000Z,2016-12-26T21:00:00.000Z,2016-12-26T22:00:00.000Z,2016-12-26T23:00:00.000Z,2016-12-27T00:00:00.000Z,2016-12-27T01:00:00.000Z,2016-12-27T02:00:00.000Z,2016-12-27T03:00:00.000Z,2016-12-27T04:00:00.000Z,2016-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3612016,5,15244,14730,14447,14344,14471,14830,15521,16176,16835,17540,18027,18297,18364,18375,18387,18531,19317,20169,19985,19584,19006,18213,17028,15757
EIA-930,Daily,NYIS,,NG,3612016,5,11632,11662,11861,11629,11769,12490,12883,13082,13787,14645,14707,14754,14845,14848,15055,15221,16390,16954,16709,16415,16277,15766,14549,13184
EIA-930,Daily,NYIS,,TI,3612016,5,-3612,-3068,-2586,-2715,-2702,-2340,-2638,-3094,-3048,-2895,-3320,-3543,-3519,-3527,-3332,-3310,-2927,-3215,-3276,-3169,-2729,-2447,-2479,-2573
EIA-930,Daily,NYIS,,UTC2,3602016,5,2016-12-25T06:00:00.000Z,2016-12-25T07:00:00.000Z,2016-12-25T08:00:00.000Z,2016-12-25T09:00:00.000Z,2016-12-25T10:00:00.000Z,2016-12-25T11:00:00.000Z,2016-12-25T12:00:00.000Z,2016-12-25T13:00:00.000Z,2016-12-25T14:00:00.000Z,2016-12-25T15:00:00.000Z,2016-12-25T16:00:00.000Z,2016-12-25T17:00:00.000Z,2016-12-25T18:00:00.000Z,2016-12-25T19:00:00.000Z,2016-12-25T20:00:00.000Z,2016-12-25T21:00:00.000Z,2016-12-25T22:00:00.000Z,2016-12-25T23:00:00.000Z,2016-12-26T00:00:00.000Z,2016-12-26T01:00:00.000Z,2016-12-26T02:00:00.000Z,2016-12-26T03:00:00.000Z,2016-12-26T04:00:00.000Z,2016-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3602016,5,-1032,-1016,-1052,-938,-1074,-1102,-1100,-1136,-1139,-1300,-1367,-1459,-1463,-1386,-1457,-1391,-1510,-1614,-1514,-1515,-1516,-1592,-1714,-1635
EIA-930,Daily,NYIS,ISNE,DIBA,3602016,5,343,204,296,352,449,344,418,347,231,297,594,652,720,540,508,618,865,988,1026,1018,1018,923,715,394
EIA-930,Daily,NYIS,IESO,DIBA,3602016,5,-1170,-1039,-1217,-1328,-1387,-1421,-1222,-1235,-1370,-1336,-1259,-1189,-1284,-1237,-1235,-1137,-1239,-1246,-1342,-1502,-1505,-1385,-1492,-1659
EIA-930,Daily,NYIS,PJM,DIBA,3602016,5,-1057,-743,-594,-388,-235,-371,-378,-359,-407,-837,-1264,-1377,-1641,-1528,-1367,-1311,-1611,-1758,-1756,-1556,-1566,-1147,-975,-1110
