Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2812017,4,2017-10-08T05:00:00.000Z,2017-10-08T06:00:00.000Z,2017-10-08T07:00:00.000Z,2017-10-08T08:00:00.000Z,2017-10-08T09:00:00.000Z,2017-10-08T10:00:00.000Z,2017-10-08T11:00:00.000Z,2017-10-08T12:00:00.000Z,2017-10-08T13:00:00.000Z,2017-10-08T14:00:00.000Z,2017-10-08T15:00:00.000Z,2017-10-08T16:00:00.000Z,2017-10-08T17:00:00.000Z,2017-10-08T18:00:00.000Z,2017-10-08T19:00:00.000Z,2017-10-08T20:00:00.000Z,2017-10-08T21:00:00.000Z,2017-10-08T22:00:00.000Z,2017-10-08T23:00:00.000Z,2017-10-09T00:00:00.000Z,2017-10-09T01:00:00.000Z,2017-10-09T02:00:00.000Z,2017-10-09T03:00:00.000Z,2017-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2812017,4,15258,14512,14012,13708,13624,13800,14294,14772,15640,16585,17242,17730,18098,18335,18487,18640,18818,19020,19368,19656,19189,18342,17324,16238
EIA-930,Daily,NYIS,,UTC1,2802017,4,2017-10-07T05:00:00.000Z,2017-10-07T06:00:00.000Z,2017-10-07T07:00:00.000Z,2017-10-07T08:00:00.000Z,2017-10-07T09:00:00.000Z,2017-10-07T10:00:00.000Z,2017-10-07T11:00:00.000Z,2017-10-07T12:00:00.000Z,2017-10-07T13:00:00.000Z,2017-10-07T14:00:00.000Z,2017-10-07T15:00:00.000Z,2017-10-07T16:00:00.000Z,2017-10-07T17:00:00.000Z,2017-10-07T18:00:00.000Z,2017-10-07T19:00:00.000Z,2017-10-07T20:00:00.000Z,2017-10-07T21:00:00.000Z,2017-10-07T22:00:00.000Z,2017-10-07T23:00:00.000Z,2017-10-08T00:00:00.000Z,2017-10-08T01:00:00.000Z,2017-10-08T02:00:00.000Z,2017-10-08T03:00:00.000Z,2017-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2802017,4,15674,14891,14423,14133,14015,14229,14846,15564,16645,17598,18238,18754,19118,19336,19467,19439,19422,19417,19493,19818,19448,18855,17911,16932
EIA-930,Daily,NYIS,,NG,2802017,4,11524,10999,10759,10512,10389,10645,11292,12250,13368,14198,14679,15025,15277,15739,15831,15964,16328,16283,16314,16600,15967,15449,14306,13464
EIA-930,Daily,NYIS,,TI,2802017,4,-4150,-3892,-3664,-3621,-3626,-3584,-3554,-3314,-3277,-3400,-3559,-3729,-3841,-3597,-3636,-3475,-3094,-3134,-3179,-3218,-3481,-3406,-3605,-3468
EIA-930,Daily,NYIS,,UTC2,2792017,4,2017-10-06T05:00:00.000Z,2017-10-06T06:00:00.000Z,2017-10-06T07:00:00.000Z,2017-10-06T08:00:00.000Z,2017-10-06T09:00:00.000Z,2017-10-06T10:00:00.000Z,2017-10-06T11:00:00.000Z,2017-10-06T12:00:00.000Z,2017-10-06T13:00:00.000Z,2017-10-06T14:00:00.000Z,2017-10-06T15:00:00.000Z,2017-10-06T16:00:00.000Z,2017-10-06T17:00:00.000Z,2017-10-06T18:00:00.000Z,2017-10-06T19:00:00.000Z,2017-10-06T20:00:00.000Z,2017-10-06T21:00:00.000Z,2017-10-06T22:00:00.000Z,2017-10-06T23:00:00.000Z,2017-10-07T00:00:00.000Z,2017-10-07T01:00:00.000Z,2017-10-07T02:00:00.000Z,2017-10-07T03:00:00.000Z,2017-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2792017,4,-1374,-1376,-1375,-1311,-1379,-1378,-1371,-1361,-1358,-1358,-1357,-1351,-1175,-1353,-1354,-1355,-1353,-1354,-1356,-1356,-1358,-1354,-1371,-1375
EIA-930,Daily,NYIS,ISNE,DIBA,2792017,4,542,282,352,555,742,553,521,575,477,377,456,504,469,446,496,472,517,446,482,394,198,-164,-63,-350
EIA-930,Daily,NYIS,IESO,DIBA,2792017,4,-560,-527,-511,-458,-623,-579,-562,-631,-638,-572,-667,-721,-781,-597,-618,-616,-727,-479,-361,-290,-250,-767,-957,-1154
EIA-930,Daily,NYIS,PJM,DIBA,2792017,4,-1364,-1373,-1323,-1300,-1223,-1327,-1478,-1671,-1688,-1174,-921,-821,-746,-732,-781,-714,-793,-909,-1090,-897,-1071,-856,-1441,-1114
