Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0632018,5,2018-03-04T06:00:00.000Z,2018-03-04T07:00:00.000Z,2018-03-04T08:00:00.000Z,2018-03-04T09:00:00.000Z,2018-03-04T10:00:00.000Z,2018-03-04T11:00:00.000Z,2018-03-04T12:00:00.000Z,2018-03-04T13:00:00.000Z,2018-03-04T14:00:00.000Z,2018-03-04T15:00:00.000Z,2018-03-04T16:00:00.000Z,2018-03-04T17:00:00.000Z,2018-03-04T18:00:00.000Z,2018-03-04T19:00:00.000Z,2018-03-04T20:00:00.000Z,2018-03-04T21:00:00.000Z,2018-03-04T22:00:00.000Z,2018-03-04T23:00:00.000Z,2018-03-05T00:00:00.000Z,2018-03-05T01:00:00.000Z,2018-03-05T02:00:00.000Z,2018-03-05T03:00:00.000Z,2018-03-05T04:00:00.000Z,2018-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0632018,5,14735,14218,13909,13781,13838,14151,14522,14775,15312,15851,16044,16087,16063,16012,16000,16182,16640,17268,18255,18357,18034,17365,16481,15580
EIA-930,Daily,NYIS,,UTC1,0622018,5,2018-03-03T06:00:00.000Z,2018-03-03T07:00:00.000Z,2018-03-03T08:00:00.000Z,2018-03-03T09:00:00.000Z,2018-03-03T10:00:00.000Z,2018-03-03T11:00:00.000Z,2018-03-03T12:00:00.000Z,2018-03-03T13:00:00.000Z,2018-03-03T14:00:00.000Z,2018-03-03T15:00:00.000Z,2018-03-03T16:00:00.000Z,2018-03-03T17:00:00.000Z,2018-03-03T18:00:00.000Z,2018-03-03T19:00:00.000Z,2018-03-03T20:00:00.000Z,2018-03-03T21:00:00.000Z,2018-03-03T22:00:00.000Z,2018-03-03T23:00:00.000Z,2018-03-04T00:00:00.000Z,2018-03-04T01:00:00.000Z,2018-03-04T02:00:00.000Z,2018-03-04T03:00:00.000Z,2018-03-04T04:00:00.000Z,2018-03-04T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0622018,5,15282,14706,14371,14190,14232,14565,15146,15804,16583,16953,17091,17064,17007,16856,16814,16837,17158,17746,18353,18212,17809,17269,16536,15678
EIA-930,Daily,NYIS,,NG,0622018,5,11974,11379,11052,10964,11138,11332,12079,12656,13116,13253,13362,13424,13424,13200,13247,13301,13452,13702,13909,13877,13617,13408,13077,12090
EIA-930,Daily,NYIS,,TI,0622018,5,-3308,-3327,-3319,-3226,-3094,-3233,-3067,-3148,-3467,-3700,-3729,-3640,-3583,-3656,-3567,-3536,-3706,-4044,-4444,-4335,-4192,-3861,-3459,-3588
EIA-930,Daily,NYIS,,UTC2,0612018,5,2018-03-02T06:00:00.000Z,2018-03-02T07:00:00.000Z,2018-03-02T08:00:00.000Z,2018-03-02T09:00:00.000Z,2018-03-02T10:00:00.000Z,2018-03-02T11:00:00.000Z,2018-03-02T12:00:00.000Z,2018-03-02T13:00:00.000Z,2018-03-02T14:00:00.000Z,2018-03-02T15:00:00.000Z,2018-03-02T16:00:00.000Z,2018-03-02T17:00:00.000Z,2018-03-02T18:00:00.000Z,2018-03-02T19:00:00.000Z,2018-03-02T20:00:00.000Z,2018-03-02T21:00:00.000Z,2018-03-02T22:00:00.000Z,2018-03-02T23:00:00.000Z,2018-03-03T00:00:00.000Z,2018-03-03T01:00:00.000Z,2018-03-03T02:00:00.000Z,2018-03-03T03:00:00.000Z,2018-03-03T04:00:00.000Z,2018-03-03T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0612018,5,-1473,-1398,-1454,-1439,-1598,-1657,-1713,-1716,-1719,-1722,-1720,-1719,-1721,-1721,-1723,-1723,-1720,-1710,-1710,-1721,-1727,-1731,-1734,-1619
EIA-930,Daily,NYIS,ISNE,DIBA,0612018,5,100,97,114,-50,221,99,142,326,314,348,339,374,324,355,278,246,80,152,-27,40,-254,-152,-33,-83
EIA-930,Daily,NYIS,IESO,DIBA,0612018,5,-779,-900,-902,-1084,-1072,-974,-750,-573,-594,-559,-531,-517,-508,-458,-379,-371,-512,-657,-602,-639,-581,-664,-568,-676
EIA-930,Daily,NYIS,PJM,DIBA,0612018,5,-340,-406,-147,-139,-405,-436,-866,-1305,-1327,-1489,-1729,-1709,-1566,-1596,-1711,-1674,-1728,-1816,-1844,-1754,-1511,-1385,-1348,-1197
