Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3222019,5,2019-11-18T06:00:00.000Z,2019-11-18T07:00:00.000Z,2019-11-18T08:00:00.000Z,2019-11-18T09:00:00.000Z,2019-11-18T10:00:00.000Z,2019-11-18T11:00:00.000Z,2019-11-18T12:00:00.000Z,2019-11-18T13:00:00.000Z,2019-11-18T14:00:00.000Z,2019-11-18T15:00:00.000Z,2019-11-18T16:00:00.000Z,2019-11-18T17:00:00.000Z,2019-11-18T18:00:00.000Z,2019-11-18T19:00:00.000Z,2019-11-18T20:00:00.000Z,2019-11-18T21:00:00.000Z,2019-11-18T22:00:00.000Z,2019-11-18T23:00:00.000Z,2019-11-19T00:00:00.000Z,2019-11-19T01:00:00.000Z,2019-11-19T02:00:00.000Z,2019-11-19T03:00:00.000Z,2019-11-19T04:00:00.000Z,2019-11-19T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3222019,5,14467,14076,13869,13820,14092,14991,16573,17666,18100,18417,18577,18560,18492,18476,18456,18626,19301,20107,19823,19369,18701,17790,16615,15461
EIA-930,Daily,NYIS,UTC1,,3212019,5,2019-11-17T06:00:00.000Z,2019-11-17T07:00:00.000Z,2019-11-17T08:00:00.000Z,2019-11-17T09:00:00.000Z,2019-11-17T10:00:00.000Z,2019-11-17T11:00:00.000Z,2019-11-17T12:00:00.000Z,2019-11-17T13:00:00.000Z,2019-11-17T14:00:00.000Z,2019-11-17T15:00:00.000Z,2019-11-17T16:00:00.000Z,2019-11-17T17:00:00.000Z,2019-11-17T18:00:00.000Z,2019-11-17T19:00:00.000Z,2019-11-17T20:00:00.000Z,2019-11-17T21:00:00.000Z,2019-11-17T22:00:00.000Z,2019-11-17T23:00:00.000Z,2019-11-18T00:00:00.000Z,2019-11-18T01:00:00.000Z,2019-11-18T02:00:00.000Z,2019-11-18T03:00:00.000Z,2019-11-18T04:00:00.000Z,2019-11-18T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3212019,5,15738,15276,14989,14854,14897,15153,15593,16064,16555,16772,16890,16919,16989,17056,17154,17509,18318,19196,19135,18823,18315,17489,16487,15505
EIA-930,Daily,NYIS,NG,SYS,3212019,5,13102,12885,12755,12808,13108,13264,13767,14902,15332,15571,15348,14973,15086,15202,15508,15767,16325,17193,17053,16779,16608,16039,14682,13417
EIA-930,Daily,NYIS,NG,OTH,3212019,5,822,818,813,814,832,841,839,846,848,857,851,844,829,832,827,827,844,904,905,909,900,833,824,824
EIA-930,Daily,NYIS,NG,WND,3212019,5,416,526,597,717,721,717,703,631,461,353,419,463,468,407,320,279,320,403,460,516,482,548,593,556
EIA-930,Daily,NYIS,NG,SUN,3212019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3212019,5,2820,2739,2689,2718,2759,2714,3018,3437,3578,3837,3781,3775,3691,3704,3734,3864,3877,4028,3973,3841,3856,3669,3438,3323
EIA-930,Daily,NYIS,NG,OIL,3212019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3212019,5,4894,4978,5081,5088,5172,5236,5235,5236,5248,5254,5245,5243,5232,5249,5295,5311,5353,5378,5366,5362,5342,5341,5339,5331
EIA-930,Daily,NYIS,NG,NG,3212019,5,4148,3821,3572,3469,3622,3754,3969,4750,5195,5268,5050,4645,4862,5008,5330,5482,5929,6478,6345,6148,6024,5645,4487,3380
EIA-930,Daily,NYIS,NG,COL,3212019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3212019,5,-2636,-2391,-2234,-2046,-1789,-1889,-1826,-1162,-1223,-1201,-1542,-1946,-1903,-1854,-1646,-1742,-1993,-2003,-2082,-2044,-1707,-1450,-1805,-2088
EIA-930,Daily,NYIS,UTC2,,3202019,5,2019-11-16T06:00:00.000Z,2019-11-16T07:00:00.000Z,2019-11-16T08:00:00.000Z,2019-11-16T09:00:00.000Z,2019-11-16T10:00:00.000Z,2019-11-16T11:00:00.000Z,2019-11-16T12:00:00.000Z,2019-11-16T13:00:00.000Z,2019-11-16T14:00:00.000Z,2019-11-16T15:00:00.000Z,2019-11-16T16:00:00.000Z,2019-11-16T17:00:00.000Z,2019-11-16T18:00:00.000Z,2019-11-16T19:00:00.000Z,2019-11-16T20:00:00.000Z,2019-11-16T21:00:00.000Z,2019-11-16T22:00:00.000Z,2019-11-16T23:00:00.000Z,2019-11-17T00:00:00.000Z,2019-11-17T01:00:00.000Z,2019-11-17T02:00:00.000Z,2019-11-17T03:00:00.000Z,2019-11-17T04:00:00.000Z,2019-11-17T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3202019,5,-1191,-1194,-1194,-1186,-1190,-1194,-1303,-1301,-1299,-1341,-1347,-1348,-1350,-1352,-1354,-1352,-1348,-1346,-1347,-1347,-1343,-1167,-1340,-1149
EIA-930,Daily,NYIS,FLOW,ISNE,3202019,5,965,950,922,870,952,1038,816,760,586,605,567,615,428,527,586,648,845,852,844,856,793,561,693,1092
EIA-930,Daily,NYIS,FLOW,IESO,3202019,5,-505,-761,-782,-832,-718,-884,-653,-536,-378,-334,-455,-463,-452,-491,-569,-258,-402,-575,-785,-894,-802,-704,-733,-1049
EIA-930,Daily,NYIS,FLOW,PJM,3202019,5,-1145,-917,-935,-874,-791,-720,-671,-690,-684,-919,-1104,-1167,-1171,-1270,-1247,-1435,-1450,-1583,-1616,-1380,-1357,-1108,-1140,-1171
EIA-930,Daily,NYIS,UTCD,,3212019,5,2019-11-17T06:00:00.000Z,2019-11-17T07:00:00.000Z,2019-11-17T08:00:00.000Z,2019-11-17T09:00:00.000Z,2019-11-17T10:00:00.000Z,2019-11-17T11:00:00.000Z,2019-11-17T12:00:00.000Z,2019-11-17T13:00:00.000Z,2019-11-17T14:00:00.000Z,2019-11-17T15:00:00.000Z,2019-11-17T16:00:00.000Z,2019-11-17T17:00:00.000Z,2019-11-17T18:00:00.000Z,2019-11-17T19:00:00.000Z,2019-11-17T20:00:00.000Z,2019-11-17T21:00:00.000Z,2019-11-17T22:00:00.000Z,2019-11-17T23:00:00.000Z,2019-11-18T00:00:00.000Z,2019-11-18T01:00:00.000Z,2019-11-18T02:00:00.000Z,2019-11-18T03:00:00.000Z,2019-11-18T04:00:00.000Z,2019-11-18T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3212019,5,1563,1529,1514,1509,1512,1533,1570,1591,1613,1609,1606,1594,1584,1570,1547,1569,1640,1773,1786,1767,1732,1666,1590,1535
EIA-930,Daily,NYIS,D,ZONB,3212019,5,1001,974,960,956,964,988,1022,1049,1070,1068,1061,1062,1061,1049,1049,1076,1146,1238,1229,1200,1160,1098,1029,986
EIA-930,Daily,NYIS,D,ZONC,3212019,5,1708,1695,1673,1674,1696,1733,1791,1849,1876,1848,1829,1805,1798,1795,1790,1843,1942,2056,2037,1999,1937,1836,1742,1654
EIA-930,Daily,NYIS,D,ZOND,3212019,5,612,611,609,611,614,619,630,641,649,645,635,619,610,602,601,609,627,643,638,633,625,611,598,590
EIA-930,Daily,NYIS,D,ZONE,3212019,5,859,841,837,837,850,876,907,928,941,943,950,936,931,916,905,929,980,1038,1056,1040,1001,946,895,841
EIA-930,Daily,NYIS,D,ZONF,3212019,5,1280,1250,1236,1229,1243,1274,1307,1342,1342,1314,1303,1287,1275,1303,1364,1429,1526,1600,1584,1548,1494,1410,1306,1229
EIA-930,Daily,NYIS,D,ZONG,3212019,5,1004,975,960,952,962,979,1019,1058,1109,1140,1151,1145,1124,1117,1128,1157,1221,1287,1273,1241,1194,1126,1044,972
EIA-930,Daily,NYIS,D,ZONH,3212019,5,296,287,285,285,285,294,303,327,344,358,363,358,356,355,347,353,373,394,394,390,379,351,324,291
EIA-930,Daily,NYIS,D,ZONI,3212019,5,580,555,541,533,531,541,559,585,615,636,641,642,643,653,651,664,699,734,733,722,701,670,628,577
EIA-930,Daily,NYIS,D,ZONJ,3212019,5,4917,4719,4591,4510,4484,4532,4642,4797,5024,5214,5348,5432,5495,5549,5569,5611,5745,5884,5882,5824,5709,5536,5264,4938
EIA-930,Daily,NYIS,D,ZONK,3212019,5,1914,1835,1779,1752,1749,1779,1837,1893,1965,1993,1998,2034,2106,2143,2199,2266,2414,2544,2517,2454,2376,2234,2062,1887
