Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1682016,4,2016-06-16T05:00:00.000Z,2016-06-16T06:00:00.000Z,2016-06-16T07:00:00.000Z,2016-06-16T08:00:00.000Z,2016-06-16T09:00:00.000Z,2016-06-16T10:00:00.000Z,2016-06-16T11:00:00.000Z,2016-06-16T12:00:00.000Z,2016-06-16T13:00:00.000Z,2016-06-16T14:00:00.000Z,2016-06-16T15:00:00.000Z,2016-06-16T16:00:00.000Z,2016-06-16T17:00:00.000Z,2016-06-16T18:00:00.000Z,2016-06-16T19:00:00.000Z,2016-06-16T20:00:00.000Z,2016-06-16T21:00:00.000Z,2016-06-16T22:00:00.000Z,2016-06-16T23:00:00.000Z,2016-06-17T00:00:00.000Z,2016-06-17T01:00:00.000Z,2016-06-17T02:00:00.000Z,2016-06-17T03:00:00.000Z,2016-06-17T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1682016,4,15348,14575,14074,13832,13929,14524,15960,17581,18723,19509,20090,20548,20949,21330,21581,21791,22003,21807,21127,20410,19997,19695,18355,16745
EIA-930,Daily,NYIS,,UTC1,1672016,4,2016-06-15T05:00:00.000Z,2016-06-15T06:00:00.000Z,2016-06-15T07:00:00.000Z,2016-06-15T08:00:00.000Z,2016-06-15T09:00:00.000Z,2016-06-15T10:00:00.000Z,2016-06-15T11:00:00.000Z,2016-06-15T12:00:00.000Z,2016-06-15T13:00:00.000Z,2016-06-15T14:00:00.000Z,2016-06-15T15:00:00.000Z,2016-06-15T16:00:00.000Z,2016-06-15T17:00:00.000Z,2016-06-15T18:00:00.000Z,2016-06-15T19:00:00.000Z,2016-06-15T20:00:00.000Z,2016-06-15T21:00:00.000Z,2016-06-15T22:00:00.000Z,2016-06-15T23:00:00.000Z,2016-06-16T00:00:00.000Z,2016-06-16T01:00:00.000Z,2016-06-16T02:00:00.000Z,2016-06-16T03:00:00.000Z,2016-06-16T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1672016,4,15248,14421,13943,13714,13748,14279,15814,17544,18666,19524,20295,20869,21309,21785,22238,22747,23018,22895,22292,21591,21277,20980,19571,17954
EIA-930,Daily,NYIS,,NG,1672016,4,12026,10786,10658,10655,10688,11253,12645,14520,15694,16313,17086,17610,17570,18323,18829,19382,19589,19390,18925,18230,18020,17561,15915,14439
EIA-930,Daily,NYIS,,TI,1672016,4,-3222,-3635,-3285,-3059,-3060,-3026,-3169,-3024,-2972,-3211,-3209,-3259,-3739,-3462,-3409,-3365,-3429,-3505,-3367,-3361,-3257,-3419,-3656,-3515
EIA-930,Daily,NYIS,,UTC2,1662016,4,2016-06-14T05:00:00.000Z,2016-06-14T06:00:00.000Z,2016-06-14T07:00:00.000Z,2016-06-14T08:00:00.000Z,2016-06-14T09:00:00.000Z,2016-06-14T10:00:00.000Z,2016-06-14T11:00:00.000Z,2016-06-14T12:00:00.000Z,2016-06-14T13:00:00.000Z,2016-06-14T14:00:00.000Z,2016-06-14T15:00:00.000Z,2016-06-14T16:00:00.000Z,2016-06-14T17:00:00.000Z,2016-06-14T18:00:00.000Z,2016-06-14T19:00:00.000Z,2016-06-14T20:00:00.000Z,2016-06-14T21:00:00.000Z,2016-06-14T22:00:00.000Z,2016-06-14T23:00:00.000Z,2016-06-15T00:00:00.000Z,2016-06-15T01:00:00.000Z,2016-06-15T02:00:00.000Z,2016-06-15T03:00:00.000Z,2016-06-15T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1662016,4,-1165,-1224,-1114,-1106,-1186,-1354,-1396,-1504,-1501,-1507,-1538,-1594,-1593,-1522,-1563,-1591,-1589,-1591,-1591,-1593,-1591,-1587,-1593,-1586
EIA-930,Daily,NYIS,ISNE,DIBA,1662016,4,-216,64,25,-32,17,-153,58,18,70,298,139,3,140,237,93,-140,-95,23,6,150,71,-198,-367,-453
EIA-930,Daily,NYIS,IESO,DIBA,1662016,4,-1195,-1307,-1230,-1190,-1197,-1069,-1271,-1226,-1275,-1187,-880,-597,-576,-748,-666,-682,-824,-903,-794,-649,-466,-476,-565,-699
EIA-930,Daily,NYIS,PJM,DIBA,1662016,4,-569,-468,-658,-454,-538,-423,-586,-389,-402,-494,-428,-336,-498,-562,-587,-496,-278,-402,-314,-404,-409,-521,-792,-659
