Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1992019,4,2019-07-18T05:00:00.000Z,2019-07-18T06:00:00.000Z,2019-07-18T07:00:00.000Z,2019-07-18T08:00:00.000Z,2019-07-18T09:00:00.000Z,2019-07-18T10:00:00.000Z,2019-07-18T11:00:00.000Z,2019-07-18T12:00:00.000Z,2019-07-18T13:00:00.000Z,2019-07-18T14:00:00.000Z,2019-07-18T15:00:00.000Z,2019-07-18T16:00:00.000Z,2019-07-18T17:00:00.000Z,2019-07-18T18:00:00.000Z,2019-07-18T19:00:00.000Z,2019-07-18T20:00:00.000Z,2019-07-18T21:00:00.000Z,2019-07-18T22:00:00.000Z,2019-07-18T23:00:00.000Z,2019-07-19T00:00:00.000Z,2019-07-19T01:00:00.000Z,2019-07-19T02:00:00.000Z,2019-07-19T03:00:00.000Z,2019-07-19T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1992019,4,20963,19709,18888,18405,18337,18880,20090,21804,23268,24384,25355,26116,26631,27132,27471,27718,27889,27781,27078,26257,25594,24983,23392,21489
EIA-930,Daily,NYIS,UTC1,,1982019,4,2019-07-17T05:00:00.000Z,2019-07-17T06:00:00.000Z,2019-07-17T07:00:00.000Z,2019-07-17T08:00:00.000Z,2019-07-17T09:00:00.000Z,2019-07-17T10:00:00.000Z,2019-07-17T11:00:00.000Z,2019-07-17T12:00:00.000Z,2019-07-17T13:00:00.000Z,2019-07-17T14:00:00.000Z,2019-07-17T15:00:00.000Z,2019-07-17T16:00:00.000Z,2019-07-17T17:00:00.000Z,2019-07-17T18:00:00.000Z,2019-07-17T19:00:00.000Z,2019-07-17T20:00:00.000Z,2019-07-17T21:00:00.000Z,2019-07-17T22:00:00.000Z,2019-07-17T23:00:00.000Z,2019-07-18T00:00:00.000Z,2019-07-18T01:00:00.000Z,2019-07-18T02:00:00.000Z,2019-07-18T03:00:00.000Z,2019-07-18T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1982019,4,21715,20600,19834,19369,19294,19856,21243,22935,24339,25512,26751,27962,28678,29105,29271,29249,29320,29381,28963,28273,27078,25730,23948,22289
EIA-930,Daily,NYIS,NG,SYS,1982019,4,17612,16498,15892,15433,15179,15703,16927,18722,19791,20994,22500,24017,25004,25808,26340,26929,26708,26639,26370,25860,24861,23039,20822,18812
EIA-930,Daily,NYIS,NG,OTH,1982019,4,247,251,246,245,241,244,252,254,259,267,274,276,288,279,271,273,264,262,259,249,251,253,254,250
EIA-930,Daily,NYIS,NG,WND,1982019,4,840,812,757,626,548,520,543,463,395,283,166,96,129,137,123,119,106,68,16,34,32,12,27,53
EIA-930,Daily,NYIS,NG,SUN,1982019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1982019,4,3107,3100,3086,3019,2801,2831,2896,3529,3669,3519,3520,3790,3609,3801,3938,3718,3632,3710,3695,3674,3386,3387,3329,3030
EIA-930,Daily,NYIS,NG,OIL,1982019,4,813,812,830,824,851,911,939,1057,1141,1237,1449,1712,1877,2035,2036,1963,1957,2022,1906,1972,1667,1470,1437,1386
EIA-930,Daily,NYIS,NG,NUC,1982019,4,5198,5185,5149,5069,4988,5085,5198,5214,5235,5246,5261,5268,5278,5280,5288,5306,5319,5309,5308,5307,5304,5296,5269,5236
EIA-930,Daily,NYIS,NG,NG,1982019,4,7404,6334,5822,5647,5747,6107,7096,8202,9089,10439,11827,12872,13820,14273,14680,15547,15427,15264,15184,14620,14218,12618,10503,8853
EIA-930,Daily,NYIS,NG,COL,1982019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1982019,4,-4103,-4102,-3942,-3936,-4115,-4153,-4316,-4213,-4548,-4518,-4251,-3945,-3674,-3297,-2931,-2320,-2612,-2742,-2593,-2413,-2217,-2691,-3126,-3477
EIA-930,Daily,NYIS,UTC2,,1972019,4,2019-07-16T05:00:00.000Z,2019-07-16T06:00:00.000Z,2019-07-16T07:00:00.000Z,2019-07-16T08:00:00.000Z,2019-07-16T09:00:00.000Z,2019-07-16T10:00:00.000Z,2019-07-16T11:00:00.000Z,2019-07-16T12:00:00.000Z,2019-07-16T13:00:00.000Z,2019-07-16T14:00:00.000Z,2019-07-16T15:00:00.000Z,2019-07-16T16:00:00.000Z,2019-07-16T17:00:00.000Z,2019-07-16T18:00:00.000Z,2019-07-16T19:00:00.000Z,2019-07-16T20:00:00.000Z,2019-07-16T21:00:00.000Z,2019-07-16T22:00:00.000Z,2019-07-16T23:00:00.000Z,2019-07-17T00:00:00.000Z,2019-07-17T01:00:00.000Z,2019-07-17T02:00:00.000Z,2019-07-17T03:00:00.000Z,2019-07-17T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1972019,4,-1693,-1624,-1538,-1540,-1574,-1539,-1538,-1692,-1532,-1713,-1717,-1714,-1712,-1707,-1706,-1707,-1705,-1704,-1707,-1713,-1717,-1721,-1685,-1545
EIA-930,Daily,NYIS,FLOW,ISNE,1972019,4,587,884,945,1173,1226,1154,1178,1174,1045,915,331,154,114,123,320,346,246,218,522,785,943,925,1004,1052
EIA-930,Daily,NYIS,FLOW,IESO,1972019,4,-1362,-1117,-1067,-1043,-1200,-1143,-1275,-835,-900,-1017,-854,-972,-835,-913,-1022,-957,-1221,-1242,-1378,-1275,-1100,-878,-1020,-1187
EIA-930,Daily,NYIS,FLOW,PJM,1972019,4,-2023,-1814,-1840,-2050,-1939,-1813,-1890,-2372,-2883,-2737,-2782,-2527,-2457,-2177,-1911,-1983,-2222,-1920,-2214,-2336,-2337,-2481,-2606,-2369
EIA-930,Daily,NYIS,UTCD,,1982019,4,2019-07-17T05:00:00.000Z,2019-07-17T06:00:00.000Z,2019-07-17T07:00:00.000Z,2019-07-17T08:00:00.000Z,2019-07-17T09:00:00.000Z,2019-07-17T10:00:00.000Z,2019-07-17T11:00:00.000Z,2019-07-17T12:00:00.000Z,2019-07-17T13:00:00.000Z,2019-07-17T14:00:00.000Z,2019-07-17T15:00:00.000Z,2019-07-17T16:00:00.000Z,2019-07-17T17:00:00.000Z,2019-07-17T18:00:00.000Z,2019-07-17T19:00:00.000Z,2019-07-17T20:00:00.000Z,2019-07-17T21:00:00.000Z,2019-07-17T22:00:00.000Z,2019-07-17T23:00:00.000Z,2019-07-18T00:00:00.000Z,2019-07-18T01:00:00.000Z,2019-07-18T02:00:00.000Z,2019-07-18T03:00:00.000Z,2019-07-18T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1982019,4,1848,1756,1690,1653,1647,1713,1803,1917,2004,2046,2085,2138,2147,2203,2204,2213,2275,2330,2327,2282,2200,2172,2075,1933
EIA-930,Daily,NYIS,D,ZONB,1982019,4,1247,1186,1140,1114,1116,1159,1241,1344,1416,1455,1481,1496,1499,1508,1505,1524,1552,1586,1588,1562,1515,1481,1375,1260
EIA-930,Daily,NYIS,D,ZONC,1982019,4,1855,1788,1735,1713,1732,1789,1914,2046,2152,2222,2268,2335,2347,2322,2305,2314,2289,2264,2283,2272,2217,2170,2024,1880
EIA-930,Daily,NYIS,D,ZOND,1982019,4,516,500,492,516,518,492,507,534,562,549,562,591,565,590,577,552,571,556,554,553,577,561,517,528
EIA-930,Daily,NYIS,D,ZONE,1982019,4,980,927,906,888,894,936,1009,1068,1120,1150,1192,1224,1234,1220,1181,1104,1088,1094,1084,1071,1037,1020,972,929
EIA-930,Daily,NYIS,D,ZONF,1982019,4,1631,1554,1507,1475,1478,1536,1634,1739,1812,1852,1904,1977,1988,1986,1984,1921,1889,1915,1932,1906,1886,1841,1719,1594
EIA-930,Daily,NYIS,D,ZONG,1982019,4,1327,1239,1180,1140,1129,1155,1218,1312,1410,1520,1660,1778,1889,1972,2030,1992,1951,1930,1869,1806,1710,1619,1490,1362
EIA-930,Daily,NYIS,D,ZONH,1982019,4,408,380,361,345,335,347,376,403,421,461,513,555,586,598,604,581,573,586,573,550,523,481,449,428
EIA-930,Daily,NYIS,D,ZONI,1982019,4,899,854,823,783,772,789,859,928,992,1071,1155,1228,1289,1327,1313,1336,1311,1323,1310,1280,1189,1105,1012,933
EIA-930,Daily,NYIS,D,ZONJ,1982019,4,7874,7480,7194,7024,6984,7201,7778,8470,8992,9472,9873,10224,10459,10546,10680,10767,10771,10802,10557,10307,9714,9166,8646,8134
EIA-930,Daily,NYIS,D,ZONK,1982019,4,3125,2931,2801,2712,2685,2734,2899,3168,3451,3709,4054,4412,4669,4826,4884,4939,5045,4991,4878,4679,4506,4109,3664,3301
