Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3542017,5,2017-12-20T06:00:00.000Z,2017-12-20T07:00:00.000Z,2017-12-20T08:00:00.000Z,2017-12-20T09:00:00.000Z,2017-12-20T10:00:00.000Z,2017-12-20T11:00:00.000Z,2017-12-20T12:00:00.000Z,2017-12-20T13:00:00.000Z,2017-12-20T14:00:00.000Z,2017-12-20T15:00:00.000Z,2017-12-20T16:00:00.000Z,2017-12-20T17:00:00.000Z,2017-12-20T18:00:00.000Z,2017-12-20T19:00:00.000Z,2017-12-20T20:00:00.000Z,2017-12-20T21:00:00.000Z,2017-12-20T22:00:00.000Z,2017-12-20T23:00:00.000Z,2017-12-21T00:00:00.000Z,2017-12-21T01:00:00.000Z,2017-12-21T02:00:00.000Z,2017-12-21T03:00:00.000Z,2017-12-21T04:00:00.000Z,2017-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3542017,5,14922,14299,13969,13880,14132,15052,16827,18108,18460,18747,18783,18750,18654,18653,18706,18984,19962,21048,20999,20661,20187,19415,18207,16864
EIA-930,Daily,NYIS,,UTC1,3532017,5,2017-12-19T06:00:00.000Z,2017-12-19T07:00:00.000Z,2017-12-19T08:00:00.000Z,2017-12-19T09:00:00.000Z,2017-12-19T10:00:00.000Z,2017-12-19T11:00:00.000Z,2017-12-19T12:00:00.000Z,2017-12-19T13:00:00.000Z,2017-12-19T14:00:00.000Z,2017-12-19T15:00:00.000Z,2017-12-19T16:00:00.000Z,2017-12-19T17:00:00.000Z,2017-12-19T18:00:00.000Z,2017-12-19T19:00:00.000Z,2017-12-19T20:00:00.000Z,2017-12-19T21:00:00.000Z,2017-12-19T22:00:00.000Z,2017-12-19T23:00:00.000Z,2017-12-20T00:00:00.000Z,2017-12-20T01:00:00.000Z,2017-12-20T02:00:00.000Z,2017-12-20T03:00:00.000Z,2017-12-20T04:00:00.000Z,2017-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3532017,5,15587,14951,14596,14493,14742,15665,17468,18735,19137,19290,19238,19106,18903,18842,18880,19074,20057,21073,20878,20518,20028,19126,17774,16318
EIA-930,Daily,NYIS,,NG,3532017,5,11798,11342,11248,11185,11292,12123,13802,14543,14629,14552,14756,14773,14361,14327,14351,14443,15503,16662,16256,15950,15366,14434,13735,12997
EIA-930,Daily,NYIS,,TI,3532017,5,-3789,-3609,-3348,-3308,-3450,-3542,-3666,-4192,-4508,-4738,-4482,-4333,-4542,-4515,-4529,-4631,-4554,-4411,-4622,-4568,-4662,-4692,-4039,-3321
EIA-930,Daily,NYIS,,UTC2,3522017,5,2017-12-18T06:00:00.000Z,2017-12-18T07:00:00.000Z,2017-12-18T08:00:00.000Z,2017-12-18T09:00:00.000Z,2017-12-18T10:00:00.000Z,2017-12-18T11:00:00.000Z,2017-12-18T12:00:00.000Z,2017-12-18T13:00:00.000Z,2017-12-18T14:00:00.000Z,2017-12-18T15:00:00.000Z,2017-12-18T16:00:00.000Z,2017-12-18T17:00:00.000Z,2017-12-18T18:00:00.000Z,2017-12-18T19:00:00.000Z,2017-12-18T20:00:00.000Z,2017-12-18T21:00:00.000Z,2017-12-18T22:00:00.000Z,2017-12-18T23:00:00.000Z,2017-12-19T00:00:00.000Z,2017-12-19T01:00:00.000Z,2017-12-19T02:00:00.000Z,2017-12-19T03:00:00.000Z,2017-12-19T04:00:00.000Z,2017-12-19T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3522017,5,-1655,-1723,-1726,-1723,-1723,-1696,-1295,-463,-657,-1303,-1094,-1262,-1208,-1179,-1038,-565,-358,-506,-747,-1018,-1034,-1667,-1625,-1704
EIA-930,Daily,NYIS,ISNE,DIBA,3522017,5,1423,1411,1370,1443,1402,1276,1194,1286,1253,1356,1363,1377,1411,1337,1335,1354,1383,1312,1292,1365,1362,1373,1413,1402
EIA-930,Daily,NYIS,IESO,DIBA,3522017,5,-1069,-1075,-1097,-1148,-1156,-1177,-845,-887,-863,-1058,-1029,-980,-982,-1075,-1295,-1143,-1180,-1277,-1311,-1278,-1398,-1367,-1182,-1311
EIA-930,Daily,NYIS,PJM,DIBA,3522017,5,-2338,-2149,-2126,-2117,-2075,-1854,-2057,-2585,-3014,-3242,-3316,-3283,-3368,-3099,-3160,-3264,-3353,-3150,-3306,-3281,-3091,-2444,-2369,-2331
