Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1382018,4,2018-05-18T05:00:00.000Z,2018-05-18T06:00:00.000Z,2018-05-18T07:00:00.000Z,2018-05-18T08:00:00.000Z,2018-05-18T09:00:00.000Z,2018-05-18T10:00:00.000Z,2018-05-18T11:00:00.000Z,2018-05-18T12:00:00.000Z,2018-05-18T13:00:00.000Z,2018-05-18T14:00:00.000Z,2018-05-18T15:00:00.000Z,2018-05-18T16:00:00.000Z,2018-05-18T17:00:00.000Z,2018-05-18T18:00:00.000Z,2018-05-18T19:00:00.000Z,2018-05-18T20:00:00.000Z,2018-05-18T21:00:00.000Z,2018-05-18T22:00:00.000Z,2018-05-18T23:00:00.000Z,2018-05-19T00:00:00.000Z,2018-05-19T01:00:00.000Z,2018-05-19T02:00:00.000Z,2018-05-19T03:00:00.000Z,2018-05-19T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1382018,4,13203,12644,12319,12190,12338,12953,14163,15405,16049,16303,16455,16475,16442,16486,16480,16508,16572,16497,16289,16089,16208,15877,14956,13921
EIA-930,Daily,NYIS,,UTC1,1372018,4,2018-05-17T05:00:00.000Z,2018-05-17T06:00:00.000Z,2018-05-17T07:00:00.000Z,2018-05-17T08:00:00.000Z,2018-05-17T09:00:00.000Z,2018-05-17T10:00:00.000Z,2018-05-17T11:00:00.000Z,2018-05-17T12:00:00.000Z,2018-05-17T13:00:00.000Z,2018-05-17T14:00:00.000Z,2018-05-17T15:00:00.000Z,2018-05-17T16:00:00.000Z,2018-05-17T17:00:00.000Z,2018-05-17T18:00:00.000Z,2018-05-17T19:00:00.000Z,2018-05-17T20:00:00.000Z,2018-05-17T21:00:00.000Z,2018-05-17T22:00:00.000Z,2018-05-17T23:00:00.000Z,2018-05-18T00:00:00.000Z,2018-05-18T01:00:00.000Z,2018-05-18T02:00:00.000Z,2018-05-18T03:00:00.000Z,2018-05-18T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1372018,4,13570,12986,12626,12534,12677,13397,14800,16210,16972,17462,17812,17960,18012,18204,18214,18379,18616,18688,18504,18259,18279,17808,16519,15100
EIA-930,Daily,NYIS,,NG,1372018,4,11137,10529,10323,10356,10496,11265,12248,13643,14059,14052,14362,14386,14421,14457,14795,14709,14674,14837,15043,15094,15210,14719,13564,12298
EIA-930,Daily,NYIS,,TI,1372018,4,-2433,-2457,-2303,-2178,-2181,-2132,-2552,-2567,-2913,-3410,-3450,-3574,-3591,-3747,-3419,-3670,-3942,-3851,-3461,-3165,-3069,-3089,-2955,-2802
EIA-930,Daily,NYIS,,UTC2,1362018,4,2018-05-16T05:00:00.000Z,2018-05-16T06:00:00.000Z,2018-05-16T07:00:00.000Z,2018-05-16T08:00:00.000Z,2018-05-16T09:00:00.000Z,2018-05-16T10:00:00.000Z,2018-05-16T11:00:00.000Z,2018-05-16T12:00:00.000Z,2018-05-16T13:00:00.000Z,2018-05-16T14:00:00.000Z,2018-05-16T15:00:00.000Z,2018-05-16T16:00:00.000Z,2018-05-16T17:00:00.000Z,2018-05-16T18:00:00.000Z,2018-05-16T19:00:00.000Z,2018-05-16T20:00:00.000Z,2018-05-16T21:00:00.000Z,2018-05-16T22:00:00.000Z,2018-05-16T23:00:00.000Z,2018-05-17T00:00:00.000Z,2018-05-17T01:00:00.000Z,2018-05-17T02:00:00.000Z,2018-05-17T03:00:00.000Z,2018-05-17T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1362018,4,-1255,-1143,-1109,-1107,-1106,-1165,-1269,-1295,-1266,-1241,-1286,-1287,-1283,-1257,-1259,-1270,-1215,-1174,-1173,-1200,-1288,-1035,-962,-935
EIA-930,Daily,NYIS,ISNE,DIBA,1362018,4,407,237,346,512,620,388,405,-186,-625,-658,-711,-646,-454,-632,-523,-423,-373,-457,-511,-495,-436,-375,-262,-39
EIA-930,Daily,NYIS,IESO,DIBA,1362018,4,-889,-915,-793,-1036,-1032,-1113,-934,-786,-773,-917,-822,-828,-1036,-1035,-1135,-1306,-954,-948,-713,-532,-620,-593,-770,-901
EIA-930,Daily,NYIS,PJM,DIBA,1362018,4,-582,-322,-425,-625,-527,-346,-512,-138,-291,-444,-434,-562,40,399,539,420,-85,-130,-389,-492,-79,-292,-258,-415
