Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2522017,4,2017-09-09T05:00:00.000Z,2017-09-09T06:00:00.000Z,2017-09-09T07:00:00.000Z,2017-09-09T08:00:00.000Z,2017-09-09T09:00:00.000Z,2017-09-09T10:00:00.000Z,2017-09-09T11:00:00.000Z,2017-09-09T12:00:00.000Z,2017-09-09T13:00:00.000Z,2017-09-09T14:00:00.000Z,2017-09-09T15:00:00.000Z,2017-09-09T16:00:00.000Z,2017-09-09T17:00:00.000Z,2017-09-09T18:00:00.000Z,2017-09-09T19:00:00.000Z,2017-09-09T20:00:00.000Z,2017-09-09T21:00:00.000Z,2017-09-09T22:00:00.000Z,2017-09-09T23:00:00.000Z,2017-09-10T00:00:00.000Z,2017-09-10T01:00:00.000Z,2017-09-10T02:00:00.000Z,2017-09-10T03:00:00.000Z,2017-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2522017,4,13873,13208,12791,12554,12507,12777,13133,13616,14533,15585,15899,15872,15681,15440,15278,15239,15439,15684,15723,16057,16185,15564,14920,14238
EIA-930,Daily,NYIS,,UTC1,2512017,4,2017-09-08T05:00:00.000Z,2017-09-08T06:00:00.000Z,2017-09-08T07:00:00.000Z,2017-09-08T08:00:00.000Z,2017-09-08T09:00:00.000Z,2017-09-08T10:00:00.000Z,2017-09-08T11:00:00.000Z,2017-09-08T12:00:00.000Z,2017-09-08T13:00:00.000Z,2017-09-08T14:00:00.000Z,2017-09-08T15:00:00.000Z,2017-09-08T16:00:00.000Z,2017-09-08T17:00:00.000Z,2017-09-08T18:00:00.000Z,2017-09-08T19:00:00.000Z,2017-09-08T20:00:00.000Z,2017-09-08T21:00:00.000Z,2017-09-08T22:00:00.000Z,2017-09-08T23:00:00.000Z,2017-09-09T00:00:00.000Z,2017-09-09T01:00:00.000Z,2017-09-09T02:00:00.000Z,2017-09-09T03:00:00.000Z,2017-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2512017,4,14202,13535,13167,12944,13068,13922,15492,16681,17461,18019,18325,18511,18654,18778,18750,18726,18750,18652,18255,18214,18024,17238,16119,14916
EIA-930,Daily,NYIS,,NG,2512017,4,11594,11017,10530,10470,10636,11362,12524,13317,13564,14361,14771,14754,14627,15255,15244,15255,15318,15341,15352,15179,14859,14012,12888,11606
EIA-930,Daily,NYIS,,TI,2512017,4,-2608,-2518,-2637,-2474,-2432,-2560,-2968,-3364,-3897,-3658,-3554,-3757,-4027,-3523,-3506,-3471,-3432,-3311,-2903,-3035,-3165,-3226,-3231,-3310
EIA-930,Daily,NYIS,,UTC2,2502017,4,2017-09-07T05:00:00.000Z,2017-09-07T06:00:00.000Z,2017-09-07T07:00:00.000Z,2017-09-07T08:00:00.000Z,2017-09-07T09:00:00.000Z,2017-09-07T10:00:00.000Z,2017-09-07T11:00:00.000Z,2017-09-07T12:00:00.000Z,2017-09-07T13:00:00.000Z,2017-09-07T14:00:00.000Z,2017-09-07T15:00:00.000Z,2017-09-07T16:00:00.000Z,2017-09-07T17:00:00.000Z,2017-09-07T18:00:00.000Z,2017-09-07T19:00:00.000Z,2017-09-07T20:00:00.000Z,2017-09-07T21:00:00.000Z,2017-09-07T22:00:00.000Z,2017-09-07T23:00:00.000Z,2017-09-08T00:00:00.000Z,2017-09-08T01:00:00.000Z,2017-09-08T02:00:00.000Z,2017-09-08T03:00:00.000Z,2017-09-08T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2502017,4,-887,-925,-1045,-1028,-1108,-1262,-1268,-1236,-1237,-1212,-1200,-1213,-1185,-1183,-1183,-1178,-1198,-1183,-1136,-1115,-1116,-1134,-1036,-813
EIA-930,Daily,NYIS,ISNE,DIBA,2502017,4,-536,-498,-155,42,86,193,-420,-388,-564,-681,-622,-552,-805,-879,-816,-684,-668,-724,-666,-703,-908,-586,-747,-462
EIA-930,Daily,NYIS,IESO,DIBA,2502017,4,-1001,-923,-968,-1023,-980,-984,-982,-931,-1011,-1028,-979,-1047,-870,-890,-741,-810,-951,-1122,-917,-824,-833,-807,-1215,-1068
EIA-930,Daily,NYIS,PJM,DIBA,2502017,4,-542,-664,-522,-324,-221,-581,-551,-639,-792,-954,-1135,-1196,-1326,-1294,-965,-827,-877,-1051,-995,-890,-696,-849,-557,-539
