Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1742018,4,2018-06-23T05:00:00.000Z,2018-06-23T06:00:00.000Z,2018-06-23T07:00:00.000Z,2018-06-23T08:00:00.000Z,2018-06-23T09:00:00.000Z,2018-06-23T10:00:00.000Z,2018-06-23T11:00:00.000Z,2018-06-23T12:00:00.000Z,2018-06-23T13:00:00.000Z,2018-06-23T14:00:00.000Z,2018-06-23T15:00:00.000Z,2018-06-23T16:00:00.000Z,2018-06-23T17:00:00.000Z,2018-06-23T18:00:00.000Z,2018-06-23T19:00:00.000Z,2018-06-23T20:00:00.000Z,2018-06-23T21:00:00.000Z,2018-06-23T22:00:00.000Z,2018-06-23T23:00:00.000Z,2018-06-24T00:00:00.000Z,2018-06-24T01:00:00.000Z,2018-06-24T02:00:00.000Z,2018-06-24T03:00:00.000Z,2018-06-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1742018,4,15374,14523,13967,13618,13494,13493,13784,14688,15832,16723,17300,17598,17707,17701,17698,17761,17939,18063,17972,17702,17630,17738,17044,16106
EIA-930,Daily,NYIS,UTC1,,1732018,4,2018-06-22T05:00:00.000Z,2018-06-22T06:00:00.000Z,2018-06-22T07:00:00.000Z,2018-06-22T08:00:00.000Z,2018-06-22T09:00:00.000Z,2018-06-22T10:00:00.000Z,2018-06-22T11:00:00.000Z,2018-06-22T12:00:00.000Z,2018-06-22T13:00:00.000Z,2018-06-22T14:00:00.000Z,2018-06-22T15:00:00.000Z,2018-06-22T16:00:00.000Z,2018-06-22T17:00:00.000Z,2018-06-22T18:00:00.000Z,2018-06-22T19:00:00.000Z,2018-06-22T20:00:00.000Z,2018-06-22T21:00:00.000Z,2018-06-22T22:00:00.000Z,2018-06-22T23:00:00.000Z,2018-06-23T00:00:00.000Z,2018-06-23T01:00:00.000Z,2018-06-23T02:00:00.000Z,2018-06-23T03:00:00.000Z,2018-06-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1732018,4,17224,16246,15564,15228,15191,15612,16873,18224,19190,19905,20429,20866,21007,21242,21398,21491,21425,21081,20465,20006,19777,19480,18448,17162
EIA-930,Daily,NYIS,NG,SYS,1732018,4,12697,11786,11210,11332,11677,11866,12831,13852,14441,15117,15516,15911,16098,16319,16503,16409,16125,16172,16002,15621,15557,15029,14292,13473
EIA-930,Daily,NYIS,NG,OTH,1732018,4,532,491,483,444,414,415,417,464,470,476,506,494,498,539,562,612,596,586,581,582,582,558,555,531
EIA-930,Daily,NYIS,NG,WND,1732018,4,253,268,323,311,305,323,323,244,177,145,76,49,58,37,57,77,84,123,185,223,329,390,390,464
EIA-930,Daily,NYIS,NG,SUN,1732018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1732018,4,2534,2201,2011,2136,2220,2080,2564,2978,2867,2832,2845,2864,2878,3291,3295,3339,3250,3240,3182,3100,3120,2948,3077,3031
EIA-930,Daily,NYIS,NG,OIL,1732018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1732018,4,5166,5175,5186,5200,5219,5214,5225,5219,5222,5220,5236,5254,5279,5289,5253,5068,4953,4895,4871,4884,4887,4891,4713,4567
EIA-930,Daily,NYIS,NG,NG,1732018,4,4209,3649,3205,3238,3517,3832,4300,4944,5701,6442,6850,7247,7382,7161,7332,7311,7240,7325,7180,6830,6636,6239,5555,4878
EIA-930,Daily,NYIS,NG,COL,1732018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1732018,4,-4527,-4460,-4354,-3896,-3514,-3746,-4042,-4372,-4749,-4788,-4913,-4955,-4909,-4923,-4895,-5082,-5300,-4909,-4463,-4385,-4220,-4451,-4156,-3689
EIA-930,Daily,NYIS,UTC2,,1722018,4,2018-06-21T05:00:00.000Z,2018-06-21T06:00:00.000Z,2018-06-21T07:00:00.000Z,2018-06-21T08:00:00.000Z,2018-06-21T09:00:00.000Z,2018-06-21T10:00:00.000Z,2018-06-21T11:00:00.000Z,2018-06-21T12:00:00.000Z,2018-06-21T13:00:00.000Z,2018-06-21T14:00:00.000Z,2018-06-21T15:00:00.000Z,2018-06-21T16:00:00.000Z,2018-06-21T17:00:00.000Z,2018-06-21T18:00:00.000Z,2018-06-21T19:00:00.000Z,2018-06-21T20:00:00.000Z,2018-06-21T21:00:00.000Z,2018-06-21T22:00:00.000Z,2018-06-21T23:00:00.000Z,2018-06-22T00:00:00.000Z,2018-06-22T01:00:00.000Z,2018-06-22T02:00:00.000Z,2018-06-22T03:00:00.000Z,2018-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1722018,4,-1522,-1524,-1522,-1484,-1457,-1523,-1518,-1515,-1510,-1509,-1508,-1509,-1512,-1512,-1513,-1544,-1568,-1564,-1607,-1637,-1626,-1705,-1712,-1718
EIA-930,Daily,NYIS,FLOW,ISNE,1722018,4,-84,-69,-3,48,217,367,241,36,-112,-386,-455,-278,-278,-67,-274,-302,-333,-289,-167,-274,-131,-314,46,304
EIA-930,Daily,NYIS,FLOW,IESO,1722018,4,-1209,-1178,-1376,-1433,-1344,-1216,-1130,-1374,-1261,-775,-471,-663,-858,-900,-769,-687,-741,-782,-885,-788,-358,-583,-739,-961
EIA-930,Daily,NYIS,FLOW,PJM,1722018,4,-1590,-1573,-1048,-949,-956,-1168,-1518,-1299,-1388,-1679,-1585,-1255,-1838,-2107,-1879,-1464,-1552,-1630,-1993,-1930,-1696,-1331,-1502,-1139
EIA-930,Daily,NYIS,UTCD,,1732018,4,2018-06-22T05:00:00.000Z,2018-06-22T06:00:00.000Z,2018-06-22T07:00:00.000Z,2018-06-22T08:00:00.000Z,2018-06-22T09:00:00.000Z,2018-06-22T10:00:00.000Z,2018-06-22T11:00:00.000Z,2018-06-22T12:00:00.000Z,2018-06-22T13:00:00.000Z,2018-06-22T14:00:00.000Z,2018-06-22T15:00:00.000Z,2018-06-22T16:00:00.000Z,2018-06-22T17:00:00.000Z,2018-06-22T18:00:00.000Z,2018-06-22T19:00:00.000Z,2018-06-22T20:00:00.000Z,2018-06-22T21:00:00.000Z,2018-06-22T22:00:00.000Z,2018-06-22T23:00:00.000Z,2018-06-23T00:00:00.000Z,2018-06-23T01:00:00.000Z,2018-06-23T02:00:00.000Z,2018-06-23T03:00:00.000Z,2018-06-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1732018,4,1583,1509,1458,1434,1442,1472,1573,1697,1761,1780,1815,1841,1848,1884,1892,1888,1875,1859,1833,1816,1811,1848,1777,1679
EIA-930,Daily,NYIS,D,ZONB,1732018,4,903,857,827,817,826,856,933,1027,1087,1131,1161,1193,1218,1227,1217,1206,1194,1177,1158,1148,1158,1161,1103,1011
EIA-930,Daily,NYIS,D,ZONC,1732018,4,1473,1410,1367,1353,1372,1422,1547,1676,1732,1781,1847,1932,1959,1977,1998,2015,1998,1981,1961,1982,2022,1963,1847,1712
EIA-930,Daily,NYIS,D,ZOND,1732018,4,433,454,453,446,450,459,474,487,472,476,481,490,490,484,487,488,490,488,483,492,488,504,490,475
EIA-930,Daily,NYIS,D,ZONE,1732018,4,763,709,691,680,670,707,792,859,910,939,952,956,961,977,987,999,1014,1027,1022,1001,993,966,903,832
EIA-930,Daily,NYIS,D,ZONF,1732018,4,1241,1176,1133,1118,1124,1169,1274,1344,1386,1412,1437,1464,1480,1525,1576,1625,1659,1653,1638,1612,1607,1592,1493,1385
EIA-930,Daily,NYIS,D,ZONG,1732018,4,1090,1000,944,912,894,902,964,1044,1108,1170,1228,1275,1322,1368,1389,1394,1401,1387,1343,1300,1284,1263,1183,1086
EIA-930,Daily,NYIS,D,ZONH,1732018,4,295,272,262,253,245,250,279,300,318,338,357,371,382,390,390,389,386,388,375,361,349,342,317,286
EIA-930,Daily,NYIS,D,ZONI,1732018,4,716,667,633,606,592,604,662,715,761,798,826,849,848,844,842,849,865,855,823,794,779,761,714,658
EIA-930,Daily,NYIS,D,ZONJ,1732018,4,6320,5960,5690,5553,5521,5679,6151,6668,7072,7340,7437,7501,7472,7492,7505,7502,7450,7256,6901,6679,6495,6361,6096,5739
EIA-930,Daily,NYIS,D,ZONK,1732018,4,2401,2226,2099,2051,2049,2086,2219,2400,2578,2737,2883,2991,3023,3070,3108,3130,3086,3006,2923,2816,2787,2713,2520,2294
