Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2842016,4,2016-10-10T05:00:00.000Z,2016-10-10T06:00:00.000Z,2016-10-10T07:00:00.000Z,2016-10-10T08:00:00.000Z,2016-10-10T09:00:00.000Z,2016-10-10T10:00:00.000Z,2016-10-10T11:00:00.000Z,2016-10-10T12:00:00.000Z,2016-10-10T13:00:00.000Z,2016-10-10T14:00:00.000Z,2016-10-10T15:00:00.000Z,2016-10-10T16:00:00.000Z,2016-10-10T17:00:00.000Z,2016-10-10T18:00:00.000Z,2016-10-10T19:00:00.000Z,2016-10-10T20:00:00.000Z,2016-10-10T21:00:00.000Z,2016-10-10T22:00:00.000Z,2016-10-10T23:00:00.000Z,2016-10-11T00:00:00.000Z,2016-10-11T01:00:00.000Z,2016-10-11T02:00:00.000Z,2016-10-11T03:00:00.000Z,2016-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2842016,4,13032,12597,12352,12278,12507,13413,15130,16369,16912,17208,17296,17277,17206,17163,17099,17082,17218,17405,17848,18204,17784,16793,15534,14241
EIA-930,Daily,NYIS,,UTC1,2832016,4,2016-10-09T05:00:00.000Z,2016-10-09T06:00:00.000Z,2016-10-09T07:00:00.000Z,2016-10-09T08:00:00.000Z,2016-10-09T09:00:00.000Z,2016-10-09T10:00:00.000Z,2016-10-09T11:00:00.000Z,2016-10-09T12:00:00.000Z,2016-10-09T13:00:00.000Z,2016-10-09T14:00:00.000Z,2016-10-09T15:00:00.000Z,2016-10-09T16:00:00.000Z,2016-10-09T17:00:00.000Z,2016-10-09T18:00:00.000Z,2016-10-09T19:00:00.000Z,2016-10-09T20:00:00.000Z,2016-10-09T21:00:00.000Z,2016-10-09T22:00:00.000Z,2016-10-09T23:00:00.000Z,2016-10-10T00:00:00.000Z,2016-10-10T01:00:00.000Z,2016-10-10T02:00:00.000Z,2016-10-10T03:00:00.000Z,2016-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2832016,4,13924,13286,12859,12593,12431,12520,12903,13435,14277,15075,15604,15859,15932,15973,15882,15891,16000,16149,16660,17060,16718,15948,15155,14236
EIA-930,Daily,NYIS,,NG,2832016,4,11609,11319,11181,11124,10882,11047,11305,11886,12340,12952,13628,14272,14084,13774,13715,13784,14078,14279,14556,14882,14747,14106,13016,12259
EIA-930,Daily,NYIS,,TI,2832016,4,-2315,-1967,-1678,-1469,-1549,-1473,-1598,-1549,-1937,-2123,-1976,-1587,-1848,-2199,-2167,-2107,-1922,-1870,-2104,-2178,-1971,-1842,-2139,-1977
EIA-930,Daily,NYIS,,UTC2,2822016,4,2016-10-08T05:00:00.000Z,2016-10-08T06:00:00.000Z,2016-10-08T07:00:00.000Z,2016-10-08T08:00:00.000Z,2016-10-08T09:00:00.000Z,2016-10-08T10:00:00.000Z,2016-10-08T11:00:00.000Z,2016-10-08T12:00:00.000Z,2016-10-08T13:00:00.000Z,2016-10-08T14:00:00.000Z,2016-10-08T15:00:00.000Z,2016-10-08T16:00:00.000Z,2016-10-08T17:00:00.000Z,2016-10-08T18:00:00.000Z,2016-10-08T19:00:00.000Z,2016-10-08T20:00:00.000Z,2016-10-08T21:00:00.000Z,2016-10-08T22:00:00.000Z,2016-10-08T23:00:00.000Z,2016-10-09T00:00:00.000Z,2016-10-09T01:00:00.000Z,2016-10-09T02:00:00.000Z,2016-10-09T03:00:00.000Z,2016-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2822016,4,-1293,-1047,-972,-1078,-1077,-1035,-1196,-1198,-1354,-1314,-1332,-1179,-1226,-1175,-1295,-1358,-1317,-1287,-1332,-1372,-1420,-1295,-1348,-1179
EIA-930,Daily,NYIS,ISNE,DIBA,2822016,4,685,744,757,823,756,798,679,814,889,624,410,310,260,181,189,490,452,551,523,420,162,119,98,-3
EIA-930,Daily,NYIS,IESO,DIBA,2822016,4,-1286,-964,-956,-1088,-1102,-942,-1035,-1023,-1090,-1060,-1074,-1222,-1291,-1340,-1221,-1161,-1176,-1165,-1169,-1053,-909,-847,-776,-992
EIA-930,Daily,NYIS,PJM,DIBA,2822016,4,-140,-605,-688,-508,-288,-147,-223,-378,-455,-262,-118,-102,-100,-57,-168,-305,-270,-279,-369,-333,-299,-600,-743,-549
