Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0582023,5,2023-02-27T06:00:00.000Z,2023-02-27T07:00:00.000Z,2023-02-27T08:00:00.000Z,2023-02-27T09:00:00.000Z,2023-02-27T10:00:00.000Z,2023-02-27T11:00:00.000Z,2023-02-27T12:00:00.000Z,2023-02-27T13:00:00.000Z,2023-02-27T14:00:00.000Z,2023-02-27T15:00:00.000Z,2023-02-27T16:00:00.000Z,2023-02-27T17:00:00.000Z,2023-02-27T18:00:00.000Z,2023-02-27T19:00:00.000Z,2023-02-27T20:00:00.000Z,2023-02-27T21:00:00.000Z,2023-02-27T22:00:00.000Z,2023-02-27T23:00:00.000Z,2023-02-28T00:00:00.000Z,2023-02-28T01:00:00.000Z,2023-02-28T02:00:00.000Z,2023-02-28T03:00:00.000Z,2023-02-28T04:00:00.000Z,2023-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0582023,5,15193,14880,14733,14749,15053,15928,17248,17956,17998,17811,17687,17525,17361,17382,17535,17950,18574,19071,19468,19238,18661,17845,16798,15866
EIA-930,Daily,NYIS,UTC1,,0572023,5,2023-02-26T06:00:00.000Z,2023-02-26T07:00:00.000Z,2023-02-26T08:00:00.000Z,2023-02-26T09:00:00.000Z,2023-02-26T10:00:00.000Z,2023-02-26T11:00:00.000Z,2023-02-26T12:00:00.000Z,2023-02-26T13:00:00.000Z,2023-02-26T14:00:00.000Z,2023-02-26T15:00:00.000Z,2023-02-26T16:00:00.000Z,2023-02-26T17:00:00.000Z,2023-02-26T18:00:00.000Z,2023-02-26T19:00:00.000Z,2023-02-26T20:00:00.000Z,2023-02-26T21:00:00.000Z,2023-02-26T22:00:00.000Z,2023-02-26T23:00:00.000Z,2023-02-27T00:00:00.000Z,2023-02-27T01:00:00.000Z,2023-02-27T02:00:00.000Z,2023-02-27T03:00:00.000Z,2023-02-27T04:00:00.000Z,2023-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0572023,5,16389,15932,15595,15454,15466,15669,16047,16343,16785,17068,17193,17120,17003,16476,15979,16013,16706,17752,18565,18475,18075,17413,16607,15852
EIA-930,Daily,NYIS,NG,SYS,0572023,5,12778,12228,12232,12229,12552,13754,14114,14545,14732,14791,15071,14559,14347,13998,13450,13970,14492,15146,15453,15468,15163,14573,13794,13295
EIA-930,Daily,NYIS,NG,OTH,0572023,5,116,116,115,117,117,119,126,138,133,137,141,141,144,155,167,161,145,131,130,128,127,129,131,132
EIA-930,Daily,NYIS,NG,WND,0572023,5,329,540,635,630,803,950,749,753,722,741,855,981,1220,1353,1364,1365,1248,1108,927,804,863,833,724,640
EIA-930,Daily,NYIS,NG,SUN,0572023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0572023,5,2529,2081,1890,2200,2255,2696,3196,3383,3387,3239,3237,2828,2380,2024,2143,2680,2966,3131,3238,3485,3115,3336,3142,3213
EIA-930,Daily,NYIS,NG,OIL,0572023,5,642,668,701,673,682,715,721,718,714,735,842,854,858,890,706,699,730,724,707,710,715,664,708,714
EIA-930,Daily,NYIS,NG,NUC,0572023,5,3215,3206,3143,3146,3140,3226,3243,3237,3248,3252,3238,3237,3225,3231,3232,3220,3247,3257,3258,3252,3266,3261,3258,3240
EIA-930,Daily,NYIS,NG,NG,0572023,5,5944,5614,5744,5459,5552,6044,6076,6313,6526,6684,6755,6516,6518,6342,5835,5842,6154,6792,7190,7087,7073,6346,5828,5353
EIA-930,Daily,NYIS,NG,COL,0572023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0572023,5,-3611,-3704,-3363,-3225,-2914,-1915,-1933,-1798,-2053,-2277,-2122,-2561,-2656,-2478,-2529,-2043,-2214,-2606,-3112,-3007,-2912,-2840,-2813,-2557
EIA-930,Daily,NYIS,UTC2,,0562023,5,2023-02-25T06:00:00.000Z,2023-02-25T07:00:00.000Z,2023-02-25T08:00:00.000Z,2023-02-25T09:00:00.000Z,2023-02-25T10:00:00.000Z,2023-02-25T11:00:00.000Z,2023-02-25T12:00:00.000Z,2023-02-25T13:00:00.000Z,2023-02-25T14:00:00.000Z,2023-02-25T15:00:00.000Z,2023-02-25T16:00:00.000Z,2023-02-25T17:00:00.000Z,2023-02-25T18:00:00.000Z,2023-02-25T19:00:00.000Z,2023-02-25T20:00:00.000Z,2023-02-25T21:00:00.000Z,2023-02-25T22:00:00.000Z,2023-02-25T23:00:00.000Z,2023-02-26T00:00:00.000Z,2023-02-26T01:00:00.000Z,2023-02-26T02:00:00.000Z,2023-02-26T03:00:00.000Z,2023-02-26T04:00:00.000Z,2023-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0562023,5,-671,-670,-659,-628,-90,-197,-204,-234,-208,-292,-168,-176,-777,-727,-824,-826,-798,-88,-292,-467,-710,-785,-737,-623
EIA-930,Daily,NYIS,FLOW,ISNE,0562023,5,1741,1822,1790,1810,1832,1819,1794,1733,1717,1710,1733,1664,1581,1621,1636,1679,1700,1641,1627,1714,1835,1793,1807,1867
EIA-930,Daily,NYIS,FLOW,IESO,0562023,5,-1220,-1290,-1169,-1132,-1302,-1235,-1238,-1452,-1560,-1650,-1445,-1403,-1215,-1088,-1034,-533,-597,-777,-419,-737,-876,-713,-1156,-1189
EIA-930,Daily,NYIS,FLOW,PJM,0562023,5,-3749,-3732,-3862,-3844,-3870,-3775,-3589,-3416,-3299,-3223,-3478,-3428,-3478,-3710,-3676,-3563,-3464,-3798,-3804,-3942,-3815,-3577,-3641,-3787
EIA-930,Daily,NYIS,UTCD,,0572023,5,2023-02-26T06:00:00.000Z,2023-02-26T07:00:00.000Z,2023-02-26T08:00:00.000Z,2023-02-26T09:00:00.000Z,2023-02-26T10:00:00.000Z,2023-02-26T11:00:00.000Z,2023-02-26T12:00:00.000Z,2023-02-26T13:00:00.000Z,2023-02-26T14:00:00.000Z,2023-02-26T15:00:00.000Z,2023-02-26T16:00:00.000Z,2023-02-26T17:00:00.000Z,2023-02-26T18:00:00.000Z,2023-02-26T19:00:00.000Z,2023-02-26T20:00:00.000Z,2023-02-26T21:00:00.000Z,2023-02-26T22:00:00.000Z,2023-02-26T23:00:00.000Z,2023-02-27T00:00:00.000Z,2023-02-27T01:00:00.000Z,2023-02-27T02:00:00.000Z,2023-02-27T03:00:00.000Z,2023-02-27T04:00:00.000Z,2023-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0572023,5,1568,1537,1513,1498,1495,1510,1539,1558,1585,1585,1555,1536,1531,1519,1504,1509,1566,1654,1743,1755,1721,1673,1623,1588
EIA-930,Daily,NYIS,D,ZONB,0572023,5,1015,1000,983,974,974,993,1025,1042,1058,1033,982,942,937,933,920,938,1029,1141,1211,1203,1165,1113,1055,1005
EIA-930,Daily,NYIS,D,ZONC,0572023,5,1805,1733,1684,1688,1710,1741,1820,1819,1831,1775,1692,1604,1568,1476,1474,1543,1700,1881,1974,1979,1933,1871,1790,1731
EIA-930,Daily,NYIS,D,ZOND,0572023,5,784,793,789,782,781,774,772,794,804,801,800,793,777,776,768,753,750,760,767,764,770,754,742,733
EIA-930,Daily,NYIS,D,ZONE,0572023,5,931,905,884,885,890,902,931,964,1003,1022,1015,946,911,885,854,856,912,998,1049,1042,1007,955,902,857
EIA-930,Daily,NYIS,D,ZONF,0572023,5,1340,1309,1286,1279,1281,1297,1330,1380,1452,1496,1525,1521,1482,1435,1406,1383,1431,1527,1575,1552,1499,1431,1347,1279
EIA-930,Daily,NYIS,D,ZONG,0572023,5,1088,1066,1043,1040,1050,1069,1099,1119,1158,1188,1189,1160,1088,1012,971,971,1060,1181,1255,1249,1217,1158,1095,1034
EIA-930,Daily,NYIS,D,ZONH,0572023,5,320,310,318,319,314,324,331,349,353,352,354,352,354,351,335,320,325,343,367,363,351,332,312,290
EIA-930,Daily,NYIS,D,ZONI,0572023,5,584,569,558,550,551,561,574,580,592,594,621,636,650,629,606,599,615,642,686,685,674,648,610,575
EIA-930,Daily,NYIS,D,ZONJ,0572023,5,4942,4765,4628,4553,4527,4567,4656,4766,4953,5148,5345,5477,5526,5377,5227,5204,5247,5366,5532,5503,5418,5267,5056,4811
EIA-930,Daily,NYIS,D,ZONK,0572023,5,2006,1940,1904,1881,1889,1925,1964,1965,1990,2068,2109,2147,2174,2077,1909,1932,2065,2255,2401,2374,2314,2206,2071,1943
