Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0832020,4,2020-03-23T05:00:00.000Z,2020-03-23T06:00:00.000Z,2020-03-23T07:00:00.000Z,2020-03-23T08:00:00.000Z,2020-03-23T09:00:00.000Z,2020-03-23T10:00:00.000Z,2020-03-23T11:00:00.000Z,2020-03-23T12:00:00.000Z,2020-03-23T13:00:00.000Z,2020-03-23T14:00:00.000Z,2020-03-23T15:00:00.000Z,2020-03-23T16:00:00.000Z,2020-03-23T17:00:00.000Z,2020-03-23T18:00:00.000Z,2020-03-23T19:00:00.000Z,2020-03-23T20:00:00.000Z,2020-03-23T21:00:00.000Z,2020-03-23T22:00:00.000Z,2020-03-23T23:00:00.000Z,2020-03-24T00:00:00.000Z,2020-03-24T01:00:00.000Z,2020-03-24T02:00:00.000Z,2020-03-24T03:00:00.000Z,2020-03-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0832020,4,13538,13152,12945,12903,13169,14079,15753,16945,17490,17661,17765,17769,17644,17539,17375,17290,17363,17477,17432,17929,17730,16895,15748,14615
EIA-930,Daily,NYIS,UTC1,,0822020,4,2020-03-22T05:00:00.000Z,2020-03-22T06:00:00.000Z,2020-03-22T07:00:00.000Z,2020-03-22T08:00:00.000Z,2020-03-22T09:00:00.000Z,2020-03-22T10:00:00.000Z,2020-03-22T11:00:00.000Z,2020-03-22T12:00:00.000Z,2020-03-22T13:00:00.000Z,2020-03-22T14:00:00.000Z,2020-03-22T15:00:00.000Z,2020-03-22T16:00:00.000Z,2020-03-22T17:00:00.000Z,2020-03-22T18:00:00.000Z,2020-03-22T19:00:00.000Z,2020-03-22T20:00:00.000Z,2020-03-22T21:00:00.000Z,2020-03-22T22:00:00.000Z,2020-03-22T23:00:00.000Z,2020-03-23T00:00:00.000Z,2020-03-23T01:00:00.000Z,2020-03-23T02:00:00.000Z,2020-03-23T03:00:00.000Z,2020-03-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0822020,4,14062,13629,13360,13243,13292,13553,14004,14338,14625,14686,14707,14714,14674,14482,14268,14224,14608,15444,16121,16896,16864,16296,15545,14741
EIA-930,Daily,NYIS,NG,SYS,0822020,4,11431,11140,11102,11050,11072,11162,11866,12309,12608,12554,12530,12097,11875,11474,11594,11659,12310,13233,14129,14828,15196,14745,14445,13399
EIA-930,Daily,NYIS,NG,OTH,0822020,4,488,486,470,535,610,529,529,665,808,814,822,823,179,178,177,180,181,178,175,178,180,179,178,164
EIA-930,Daily,NYIS,NG,WND,0822020,4,170,147,160,190,214,224,222,232,234,282,183,77,82,75,98,131,176,195,219,337,471,635,710,859
EIA-930,Daily,NYIS,NG,SUN,0822020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0822020,4,3154,3048,3026,3050,3053,3064,3402,3619,3629,3643,3599,3633,3603,3558,3570,3568,3559,3641,3656,3651,3622,3631,3631,3253
EIA-930,Daily,NYIS,NG,OIL,0822020,4,0,0,0,0,0,0,0,0,0,0,0,0,635,622,621,663,706,884,951,1045,1055,993,941,892
EIA-930,Daily,NYIS,NG,NUC,0822020,4,4023,4013,4015,4009,4017,4017,4004,3997,3994,3992,3998,3980,3979,3976,3979,3981,3978,3981,3987,4022,4034,4024,4010,3999
EIA-930,Daily,NYIS,NG,NG,0822020,4,3594,3443,3428,3265,3176,3325,3707,3793,3940,3820,3925,3581,3394,3062,3146,3133,3706,4351,5138,5593,5831,5280,4972,4228
EIA-930,Daily,NYIS,NG,COL,0822020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0822020,4,-2631,-2489,-2258,-2193,-2220,-2391,-2138,-2029,-2017,-2132,-2177,-2617,-2799,-3008,-2674,-2565,-2298,-2211,-1992,-2068,-1668,-1551,-1100,-1342
EIA-930,Daily,NYIS,UTC2,,0812020,4,2020-03-21T05:00:00.000Z,2020-03-21T06:00:00.000Z,2020-03-21T07:00:00.000Z,2020-03-21T08:00:00.000Z,2020-03-21T09:00:00.000Z,2020-03-21T10:00:00.000Z,2020-03-21T11:00:00.000Z,2020-03-21T12:00:00.000Z,2020-03-21T13:00:00.000Z,2020-03-21T14:00:00.000Z,2020-03-21T15:00:00.000Z,2020-03-21T16:00:00.000Z,2020-03-21T17:00:00.000Z,2020-03-21T18:00:00.000Z,2020-03-21T19:00:00.000Z,2020-03-21T20:00:00.000Z,2020-03-21T21:00:00.000Z,2020-03-21T22:00:00.000Z,2020-03-21T23:00:00.000Z,2020-03-22T00:00:00.000Z,2020-03-22T01:00:00.000Z,2020-03-22T02:00:00.000Z,2020-03-22T03:00:00.000Z,2020-03-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0812020,4,-844,-854,-855,-883,-879,-884,-1174,-1174,-1174,-1260,-1153,-1143,-1136,-1170,-1164,-1155,-1138,-1138,-1256,-1667,-1667,-1321,-1444,-1264
EIA-930,Daily,NYIS,FLOW,ISNE,0812020,4,862,613,801,662,598,577,498,207,274,411,175,189,-39,-92,-153,18,375,410,558,686,487,632,666,305
EIA-930,Daily,NYIS,FLOW,IESO,0812020,4,-859,-679,-651,-636,-883,-728,-687,-163,-222,-351,-344,-288,-242,-428,-276,-521,-503,-490,-400,-372,-15,-191,157,73
EIA-930,Daily,NYIS,FLOW,PJM,0812020,4,-986,-677,-723,-670,-673,-688,-716,-851,-964,-911,-817,-836,-776,-508,-263,-420,-637,-637,-682,-965,-915,-938,-860,-700
EIA-930,Daily,NYIS,UTCD,,0822020,4,2020-03-22T05:00:00.000Z,2020-03-22T06:00:00.000Z,2020-03-22T07:00:00.000Z,2020-03-22T08:00:00.000Z,2020-03-22T09:00:00.000Z,2020-03-22T10:00:00.000Z,2020-03-22T11:00:00.000Z,2020-03-22T12:00:00.000Z,2020-03-22T13:00:00.000Z,2020-03-22T14:00:00.000Z,2020-03-22T15:00:00.000Z,2020-03-22T16:00:00.000Z,2020-03-22T17:00:00.000Z,2020-03-22T18:00:00.000Z,2020-03-22T19:00:00.000Z,2020-03-22T20:00:00.000Z,2020-03-22T21:00:00.000Z,2020-03-22T22:00:00.000Z,2020-03-22T23:00:00.000Z,2020-03-23T00:00:00.000Z,2020-03-23T01:00:00.000Z,2020-03-23T02:00:00.000Z,2020-03-23T03:00:00.000Z,2020-03-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0822020,4,1454,1426,1405,1399,1404,1416,1455,1477,1492,1514,1501,1503,1495,1486,1467,1451,1475,1524,1553,1595,1602,1562,1513,1451
EIA-930,Daily,NYIS,D,ZONB,0822020,4,918,897,886,882,888,919,950,967,975,962,954,955,958,947,933,924,947,1003,1039,1084,1087,1036,984,928
EIA-930,Daily,NYIS,D,ZONC,0822020,4,1542,1519,1507,1498,1510,1546,1610,1654,1659,1638,1610,1598,1586,1545,1514,1490,1522,1617,1684,1759,1754,1688,1608,1518
EIA-930,Daily,NYIS,D,ZOND,0822020,4,561,554,549,551,555,564,573,583,607,574,572,575,571,563,552,544,550,565,576,616,621,612,600,591
EIA-930,Daily,NYIS,D,ZONE,0822020,4,730,712,695,697,703,730,776,808,814,805,785,770,756,729,691,691,723,800,853,904,898,865,806,774
EIA-930,Daily,NYIS,D,ZONF,0822020,4,1094,1068,1062,1064,1074,1097,1137,1165,1166,1141,1122,1115,1109,1079,1052,1049,1109,1218,1294,1365,1348,1281,1210,1141
EIA-930,Daily,NYIS,D,ZONG,0822020,4,877,845,832,826,839,860,894,917,914,886,854,843,837,824,811,820,858,944,1026,1096,1092,1043,987,930
EIA-930,Daily,NYIS,D,ZONH,0822020,4,255,249,243,242,242,250,266,282,298,305,311,311,311,302,290,280,289,311,326,339,336,325,304,282
EIA-930,Daily,NYIS,D,ZONI,0822020,4,513,496,480,471,470,479,495,510,530,550,552,554,563,558,552,548,560,586,611,647,648,629,598,559
EIA-930,Daily,NYIS,D,ZONJ,0822020,4,4370,4197,4079,4010,3999,4049,4138,4236,4395,4527,4683,4753,4791,4787,4769,4760,4795,4891,5003,5162,5162,5051,4861,4642
EIA-930,Daily,NYIS,D,ZONK,0822020,4,1743,1662,1618,1596,1603,1637,1704,1735,1771,1779,1760,1731,1691,1657,1632,1661,1774,1981,2153,2324,2311,2200,2070,1919
