Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2072020,4,2020-07-25T05:00:00.000Z,2020-07-25T06:00:00.000Z,2020-07-25T07:00:00.000Z,2020-07-25T08:00:00.000Z,2020-07-25T09:00:00.000Z,2020-07-25T10:00:00.000Z,2020-07-25T11:00:00.000Z,2020-07-25T12:00:00.000Z,2020-07-25T13:00:00.000Z,2020-07-25T14:00:00.000Z,2020-07-25T15:00:00.000Z,2020-07-25T16:00:00.000Z,2020-07-25T17:00:00.000Z,2020-07-25T18:00:00.000Z,2020-07-25T19:00:00.000Z,2020-07-25T20:00:00.000Z,2020-07-25T21:00:00.000Z,2020-07-25T22:00:00.000Z,2020-07-25T23:00:00.000Z,2020-07-26T00:00:00.000Z,2020-07-26T01:00:00.000Z,2020-07-26T02:00:00.000Z,2020-07-26T03:00:00.000Z,2020-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2072020,4,19327,18237,17473,16918,16604,16537,16663,17658,19080,20418,21681,22734,23548,24119,24503,24862,25228,25415,25157,24460,23780,23165,22035,20709
EIA-930,Daily,NYIS,UTC1,,2062020,4,2020-07-24T05:00:00.000Z,2020-07-24T06:00:00.000Z,2020-07-24T07:00:00.000Z,2020-07-24T08:00:00.000Z,2020-07-24T09:00:00.000Z,2020-07-24T10:00:00.000Z,2020-07-24T11:00:00.000Z,2020-07-24T12:00:00.000Z,2020-07-24T13:00:00.000Z,2020-07-24T14:00:00.000Z,2020-07-24T15:00:00.000Z,2020-07-24T16:00:00.000Z,2020-07-24T17:00:00.000Z,2020-07-24T18:00:00.000Z,2020-07-24T19:00:00.000Z,2020-07-24T20:00:00.000Z,2020-07-24T21:00:00.000Z,2020-07-24T22:00:00.000Z,2020-07-24T23:00:00.000Z,2020-07-25T00:00:00.000Z,2020-07-25T01:00:00.000Z,2020-07-25T02:00:00.000Z,2020-07-25T03:00:00.000Z,2020-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2062020,4,20547,19516,18749,18224,18034,18387,19262,20487,21611,22368,22810,23243,23517,23816,24042,24166,24495,24731,24519,23942,23270,22724,21493,20105
EIA-930,Daily,NYIS,NG,SYS,2062020,4,17287,15932,15072,14601,14257,14495,15493,16517,17494,18051,18991,19354,19781,20019,19982,20274,20955,21353,21269,20683,19949,19473,18602,17218
EIA-930,Daily,NYIS,NG,OTH,2062020,4,162,162,152,153,152,153,158,159,162,163,164,165,168,171,173,169,171,172,165,162,164,164,163,164
EIA-930,Daily,NYIS,NG,WND,2062020,4,35,19,23,50,33,22,28,19,9,2,3,3,7,26,20,17,11,17,22,34,41,33,23,9
EIA-930,Daily,NYIS,NG,SUN,2062020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2062020,4,2663,2521,2415,2331,2286,2321,2660,3023,3134,3134,3448,3586,3620,3429,3545,3746,3797,3772,3638,3566,3481,3395,3399,3302
EIA-930,Daily,NYIS,NG,OIL,2062020,4,1039,916,871,863,862,865,904,950,1005,1052,1028,1079,1081,1082,1075,1020,1020,1029,1057,1075,1028,1029,972,923
EIA-930,Daily,NYIS,NG,NUC,2062020,4,4229,4202,4039,4025,4021,4039,4202,4228,4234,4242,4257,4263,4264,4264,4276,4275,4277,4272,4266,4252,4251,4258,4257,4248
EIA-930,Daily,NYIS,NG,NG,2062020,4,9155,8109,7568,7175,6900,7091,7538,8135,8947,9455,10088,10255,10638,11044,10891,11045,11676,12087,12119,11591,10981,10591,9786,8570
EIA-930,Daily,NYIS,NG,COL,2062020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2062020,4,-3260,-3584,-3677,-3623,-3777,-3892,-3769,-3970,-4117,-4317,-3819,-3889,-3736,-3797,-4060,-3892,-3540,-3378,-3250,-3259,-3321,-3251,-2891,-2887
EIA-930,Daily,NYIS,UTC2,,2052020,4,2020-07-23T05:00:00.000Z,2020-07-23T06:00:00.000Z,2020-07-23T07:00:00.000Z,2020-07-23T08:00:00.000Z,2020-07-23T09:00:00.000Z,2020-07-23T10:00:00.000Z,2020-07-23T11:00:00.000Z,2020-07-23T12:00:00.000Z,2020-07-23T13:00:00.000Z,2020-07-23T14:00:00.000Z,2020-07-23T15:00:00.000Z,2020-07-23T16:00:00.000Z,2020-07-23T17:00:00.000Z,2020-07-23T18:00:00.000Z,2020-07-23T19:00:00.000Z,2020-07-23T20:00:00.000Z,2020-07-23T21:00:00.000Z,2020-07-23T22:00:00.000Z,2020-07-23T23:00:00.000Z,2020-07-24T00:00:00.000Z,2020-07-24T01:00:00.000Z,2020-07-24T02:00:00.000Z,2020-07-24T03:00:00.000Z,2020-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2052020,4,-1376,-1326,-1094,-1058,-1122,-1225,-1404,-1574,-1576,-1571,-1707,-1708,-1711,-1708,-1710,-1708,-1702,-1699,-1701,-1704,-1706,-1624,-1629,-1516
EIA-930,Daily,NYIS,FLOW,ISNE,2052020,4,659,342,662,693,547,625,459,464,566,322,198,230,919,1314,1167,1049,859,1100,1002,798,514,399,336,511
EIA-930,Daily,NYIS,FLOW,IESO,2052020,4,-1061,-1086,-1316,-1390,-1383,-1293,-1130,-850,-979,-912,-534,-576,-570,-692,-1050,-883,-860,-604,-509,-681,-863,-864,-780,-727
EIA-930,Daily,NYIS,FLOW,PJM,2052020,4,-1389,-1235,-1380,-1374,-1277,-1280,-1480,-1945,-1918,-1907,-2058,-2034,-2126,-1876,-1649,-1704,-1485,-1627,-1886,-1754,-1488,-1426,-1095,-1114
EIA-930,Daily,NYIS,UTCD,,2062020,4,2020-07-24T05:00:00.000Z,2020-07-24T06:00:00.000Z,2020-07-24T07:00:00.000Z,2020-07-24T08:00:00.000Z,2020-07-24T09:00:00.000Z,2020-07-24T10:00:00.000Z,2020-07-24T11:00:00.000Z,2020-07-24T12:00:00.000Z,2020-07-24T13:00:00.000Z,2020-07-24T14:00:00.000Z,2020-07-24T15:00:00.000Z,2020-07-24T16:00:00.000Z,2020-07-24T17:00:00.000Z,2020-07-24T18:00:00.000Z,2020-07-24T19:00:00.000Z,2020-07-24T20:00:00.000Z,2020-07-24T21:00:00.000Z,2020-07-24T22:00:00.000Z,2020-07-24T23:00:00.000Z,2020-07-25T00:00:00.000Z,2020-07-25T01:00:00.000Z,2020-07-25T02:00:00.000Z,2020-07-25T03:00:00.000Z,2020-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2062020,4,1780,1701,1650,1613,1602,1637,1692,1791,1886,1967,2048,2162,2212,2259,2287,2312,2336,2308,2280,2202,2120,2122,2020,1872
EIA-930,Daily,NYIS,D,ZONB,2062020,4,1164,1098,1055,1026,1016,1037,1085,1167,1251,1319,1386,1459,1511,1544,1575,1597,1609,1616,1593,1534,1447,1392,1290,1188
EIA-930,Daily,NYIS,D,ZONC,2062020,4,1784,1713,1661,1635,1636,1683,1782,1881,1971,2053,2114,2203,2275,2342,2372,2351,2398,2417,2408,2350,2244,2165,2013,1869
EIA-930,Daily,NYIS,D,ZOND,2062020,4,530,527,523,519,520,517,532,551,564,573,579,584,589,593,594,595,600,599,604,601,592,579,563,546
EIA-930,Daily,NYIS,D,ZONE,2062020,4,890,852,825,811,809,824,869,931,983,1014,1039,1073,1092,1106,1116,1113,1140,1162,1190,1183,1132,1084,1004,920
EIA-930,Daily,NYIS,D,ZONF,2062020,4,1543,1465,1417,1393,1399,1430,1481,1569,1633,1673,1707,1730,1750,1794,1837,1884,1947,2003,2018,1983,1916,1852,1736,1603
EIA-930,Daily,NYIS,D,ZONG,2062020,4,1252,1168,1107,1073,1065,1080,1121,1196,1267,1326,1378,1453,1503,1530,1575,1620,1655,1695,1699,1654,1588,1514,1392,1270
EIA-930,Daily,NYIS,D,ZONH,2062020,4,392,369,347,337,332,336,355,382,413,435,454,473,483,494,510,510,516,518,513,492,473,460,423,389
EIA-930,Daily,NYIS,D,ZONI,2062020,4,873,823,779,759,751,762,800,853,901,929,938,948,957,968,980,993,1013,1006,977,942,924,911,863,809
EIA-930,Daily,NYIS,D,ZONJ,2062020,4,7189,6870,6589,6355,6243,6392,6767,7216,7572,7738,7759,7759,7760,7794,7782,7754,7810,7808,7610,7447,7336,7249,7015,6729
EIA-930,Daily,NYIS,D,ZONK,2062020,4,3144,2925,2789,2697,2655,2682,2772,2945,3164,3335,3403,3392,3379,3388,3407,3430,3466,3595,3622,3550,3492,3392,3168,2906
