Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2352022,4,2022-08-23T05:00:00.000Z,2022-08-23T06:00:00.000Z,2022-08-23T07:00:00.000Z,2022-08-23T08:00:00.000Z,2022-08-23T09:00:00.000Z,2022-08-23T10:00:00.000Z,2022-08-23T11:00:00.000Z,2022-08-23T12:00:00.000Z,2022-08-23T13:00:00.000Z,2022-08-23T14:00:00.000Z,2022-08-23T15:00:00.000Z,2022-08-23T16:00:00.000Z,2022-08-23T17:00:00.000Z,2022-08-23T18:00:00.000Z,2022-08-23T19:00:00.000Z,2022-08-23T20:00:00.000Z,2022-08-23T21:00:00.000Z,2022-08-23T22:00:00.000Z,2022-08-23T23:00:00.000Z,2022-08-24T00:00:00.000Z,2022-08-24T01:00:00.000Z,2022-08-24T02:00:00.000Z,2022-08-24T03:00:00.000Z,2022-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2352022,4,18132,17334,16772,16443,16440,17003,17977,19136,20161,20879,21475,22153,22732,23186,23489,23790,24125,24405,23906,23456,22944,21962,20624,19287
EIA-930,Daily,NYIS,UTC1,,2342022,4,2022-08-22T05:00:00.000Z,2022-08-22T06:00:00.000Z,2022-08-22T07:00:00.000Z,2022-08-22T08:00:00.000Z,2022-08-22T09:00:00.000Z,2022-08-22T10:00:00.000Z,2022-08-22T11:00:00.000Z,2022-08-22T12:00:00.000Z,2022-08-22T13:00:00.000Z,2022-08-22T14:00:00.000Z,2022-08-22T15:00:00.000Z,2022-08-22T16:00:00.000Z,2022-08-22T17:00:00.000Z,2022-08-22T18:00:00.000Z,2022-08-22T19:00:00.000Z,2022-08-22T20:00:00.000Z,2022-08-22T21:00:00.000Z,2022-08-22T22:00:00.000Z,2022-08-22T23:00:00.000Z,2022-08-23T00:00:00.000Z,2022-08-23T01:00:00.000Z,2022-08-23T02:00:00.000Z,2022-08-23T03:00:00.000Z,2022-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2342022,4,18427,17759,17324,17081,17169,17813,18878,19951,20965,21703,22234,22548,22712,23007,23246,23559,23596,23818,23587,23104,22757,21908,20780,19496
EIA-930,Daily,NYIS,NG,SYS,2342022,4,13642,12928,12320,12126,11948,12942,14128,15463,15949,16690,17316,17594,17967,18414,18485,19014,19011,19377,18925,17903,17863,16943,15282,14173
EIA-930,Daily,NYIS,NG,OTH,2342022,4,194,194,186,187,184,198,199,202,207,212,213,232,226,222,233,227,229,224,209,202,201,203,204,205
EIA-930,Daily,NYIS,NG,WND,2342022,4,422,334,307,247,222,196,162,128,105,66,80,31,64,69,88,54,44,36,55,40,61,88,79,98
EIA-930,Daily,NYIS,NG,SUN,2342022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2342022,4,1983,1918,1806,1813,1771,1882,2136,2519,2708,3051,3154,3185,3520,3629,3565,3744,3883,4221,3717,3330,3228,2973,2590,2205
EIA-930,Daily,NYIS,NG,OIL,2342022,4,586,574,560,558,547,573,584,615,656,660,677,681,674,662,667,662,664,667,712,697,667,662,658,658
EIA-930,Daily,NYIS,NG,NUC,2342022,4,3063,2988,2930,2928,2870,3011,3069,3049,3056,3052,3056,3065,3056,3050,3051,3061,3058,3067,3073,3078,3078,3073,3048,3053
EIA-930,Daily,NYIS,NG,NG,2342022,4,7391,6916,6527,6390,6351,7079,7974,8947,9214,9646,10133,10396,10425,10778,10877,11263,11129,11158,11156,10553,10626,9941,8700,7951
EIA-930,Daily,NYIS,NG,COL,2342022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2342022,4,-4785,-4831,-5004,-4955,-5221,-4871,-4750,-4488,-5016,-5013,-4918,-4954,-4745,-4593,-4761,-4545,-4585,-4441,-4662,-5201,-4894,-4965,-5498,-5323
EIA-930,Daily,NYIS,UTC2,,2332022,4,2022-08-21T05:00:00.000Z,2022-08-21T06:00:00.000Z,2022-08-21T07:00:00.000Z,2022-08-21T08:00:00.000Z,2022-08-21T09:00:00.000Z,2022-08-21T10:00:00.000Z,2022-08-21T11:00:00.000Z,2022-08-21T12:00:00.000Z,2022-08-21T13:00:00.000Z,2022-08-21T14:00:00.000Z,2022-08-21T15:00:00.000Z,2022-08-21T16:00:00.000Z,2022-08-21T17:00:00.000Z,2022-08-21T18:00:00.000Z,2022-08-21T19:00:00.000Z,2022-08-21T20:00:00.000Z,2022-08-21T21:00:00.000Z,2022-08-21T22:00:00.000Z,2022-08-21T23:00:00.000Z,2022-08-22T00:00:00.000Z,2022-08-22T01:00:00.000Z,2022-08-22T02:00:00.000Z,2022-08-22T03:00:00.000Z,2022-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2332022,4,-1796,-1800,-1802,-1803,-1805,-1804,-1739,-1668,-1785,-1780,-1774,-1770,-1766,-1763,-1707,-1776,-1775,-1771,-1771,-1773,-1775,-1781,-1789,-1785
EIA-930,Daily,NYIS,FLOW,ISNE,2332022,4,143,262,398,530,589,695,955,1138,850,354,-36,-338,-603,-539,-457,-662,-709,-559,-318,-148,-578,-430,-177,9
EIA-930,Daily,NYIS,FLOW,IESO,2332022,4,-870,-749,-905,-767,-670,-922,-892,-894,-700,-580,-721,-768,-721,-797,-825,-542,-745,-715,-522,-478,-700,-938,-1208,-1305
EIA-930,Daily,NYIS,FLOW,PJM,2332022,4,-2647,-2508,-2748,-2530,-2553,-2394,-2185,-2205,-2175,-2207,-2395,-2315,-2398,-1969,-1973,-1966,-1874,-1687,-1953,-2135,-1933,-2274,-2360,-2399
EIA-930,Daily,NYIS,UTCD,,2342022,4,2022-08-22T05:00:00.000Z,2022-08-22T06:00:00.000Z,2022-08-22T07:00:00.000Z,2022-08-22T08:00:00.000Z,2022-08-22T09:00:00.000Z,2022-08-22T10:00:00.000Z,2022-08-22T11:00:00.000Z,2022-08-22T12:00:00.000Z,2022-08-22T13:00:00.000Z,2022-08-22T14:00:00.000Z,2022-08-22T15:00:00.000Z,2022-08-22T16:00:00.000Z,2022-08-22T17:00:00.000Z,2022-08-22T18:00:00.000Z,2022-08-22T19:00:00.000Z,2022-08-22T20:00:00.000Z,2022-08-22T21:00:00.000Z,2022-08-22T22:00:00.000Z,2022-08-22T23:00:00.000Z,2022-08-23T00:00:00.000Z,2022-08-23T01:00:00.000Z,2022-08-23T02:00:00.000Z,2022-08-23T03:00:00.000Z,2022-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2342022,4,1636,1583,1538,1514,1530,1584,1677,1752,1843,1894,1966,2008,2017,2054,2063,2082,2098,2135,2116,2065,2051,1990,1898,1781
EIA-930,Daily,NYIS,D,ZONB,2342022,4,1083,1034,1006,993,1000,1054,1132,1195,1234,1257,1288,1309,1356,1404,1418,1430,1386,1405,1403,1390,1384,1321,1236,1154
EIA-930,Daily,NYIS,D,ZONC,2342022,4,1564,1539,1530,1527,1556,1642,1767,1852,1938,1953,1960,1964,2031,2088,2096,2130,2117,2138,2133,2113,2096,2009,1890,1761
EIA-930,Daily,NYIS,D,ZOND,2342022,4,628,621,614,613,624,623,637,651,659,671,676,695,701,701,706,700,698,698,708,699,695,669,655,650
EIA-930,Daily,NYIS,D,ZONE,2342022,4,822,799,782,778,776,815,878,916,953,977,1011,1022,1020,1000,985,982,996,1017,1023,1026,1027,987,934,854
EIA-930,Daily,NYIS,D,ZONF,2342022,4,1508,1451,1420,1399,1400,1435,1497,1563,1630,1669,1722,1756,1768,1794,1807,1813,1821,1849,1894,1874,1847,1760,1646,1536
EIA-930,Daily,NYIS,D,ZONG,2342022,4,1139,1078,1036,1010,1003,1036,1082,1147,1215,1282,1339,1383,1388,1367,1348,1347,1344,1421,1452,1437,1418,1350,1262,1167
EIA-930,Daily,NYIS,D,ZONH,2342022,4,339,318,304,298,291,303,321,343,362,384,400,411,426,421,419,429,439,447,454,450,437,416,397,362
EIA-930,Daily,NYIS,D,ZONI,2342022,4,726,693,668,653,653,683,732,782,824,853,875,883,892,876,874,885,891,890,896,879,862,832,794,744
EIA-930,Daily,NYIS,D,ZONJ,2342022,4,6351,6152,6019,5935,5972,6195,6599,7015,7390,7694,7815,7866,7849,8004,8125,8222,8150,8051,7800,7621,7498,7324,7044,6692
EIA-930,Daily,NYIS,D,ZONK,2342022,4,2625,2485,2402,2355,2360,2437,2550,2730,2911,3063,3177,3245,3258,3293,3400,3533,3651,3760,3701,3546,3438,3244,3020,2789
