Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0222018,5,2018-01-22T06:00:00.000Z,2018-01-22T07:00:00.000Z,2018-01-22T08:00:00.000Z,2018-01-22T09:00:00.000Z,2018-01-22T10:00:00.000Z,2018-01-22T11:00:00.000Z,2018-01-22T12:00:00.000Z,2018-01-22T13:00:00.000Z,2018-01-22T14:00:00.000Z,2018-01-22T15:00:00.000Z,2018-01-22T16:00:00.000Z,2018-01-22T17:00:00.000Z,2018-01-22T18:00:00.000Z,2018-01-22T19:00:00.000Z,2018-01-22T20:00:00.000Z,2018-01-22T21:00:00.000Z,2018-01-22T22:00:00.000Z,2018-01-22T23:00:00.000Z,2018-01-23T00:00:00.000Z,2018-01-23T01:00:00.000Z,2018-01-23T02:00:00.000Z,2018-01-23T03:00:00.000Z,2018-01-23T04:00:00.000Z,2018-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0222018,5,14435,13978,13749,13704,13998,14950,16656,17956,18377,18822,18933,18896,18801,18740,18675,18809,19309,20085,20092,19648,18985,18087,16884,15684
EIA-930,Daily,NYIS,,UTC1,0212018,5,2018-01-21T06:00:00.000Z,2018-01-21T07:00:00.000Z,2018-01-21T08:00:00.000Z,2018-01-21T09:00:00.000Z,2018-01-21T10:00:00.000Z,2018-01-21T11:00:00.000Z,2018-01-21T12:00:00.000Z,2018-01-21T13:00:00.000Z,2018-01-21T14:00:00.000Z,2018-01-21T15:00:00.000Z,2018-01-21T16:00:00.000Z,2018-01-21T17:00:00.000Z,2018-01-21T18:00:00.000Z,2018-01-21T19:00:00.000Z,2018-01-21T20:00:00.000Z,2018-01-21T21:00:00.000Z,2018-01-21T22:00:00.000Z,2018-01-21T23:00:00.000Z,2018-01-22T00:00:00.000Z,2018-01-22T01:00:00.000Z,2018-01-22T02:00:00.000Z,2018-01-22T03:00:00.000Z,2018-01-22T04:00:00.000Z,2018-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0212018,5,15549,15029,14731,14516,14462,14726,15199,15731,16391,16858,17029,17086,17114,17037,17093,17339,17911,19009,19278,18983,18460,17657,16592,15545
EIA-930,Daily,NYIS,,NG,0212018,5,12169,11452,11275,10991,10928,11159,11908,12465,13103,13578,13542,13723,13605,13328,13609,14082,14313,14869,15005,14612,14363,13917,13272,12181
EIA-930,Daily,NYIS,,TI,0212018,5,-3380,-3577,-3456,-3525,-3534,-3567,-3291,-3266,-3288,-3280,-3487,-3363,-3509,-3709,-3484,-3257,-3598,-4140,-4273,-4371,-4097,-3740,-3320,-3364
EIA-930,Daily,NYIS,,UTC2,0202018,5,2018-01-20T06:00:00.000Z,2018-01-20T07:00:00.000Z,2018-01-20T08:00:00.000Z,2018-01-20T09:00:00.000Z,2018-01-20T10:00:00.000Z,2018-01-20T11:00:00.000Z,2018-01-20T12:00:00.000Z,2018-01-20T13:00:00.000Z,2018-01-20T14:00:00.000Z,2018-01-20T15:00:00.000Z,2018-01-20T16:00:00.000Z,2018-01-20T17:00:00.000Z,2018-01-20T18:00:00.000Z,2018-01-20T19:00:00.000Z,2018-01-20T20:00:00.000Z,2018-01-20T21:00:00.000Z,2018-01-20T22:00:00.000Z,2018-01-20T23:00:00.000Z,2018-01-21T00:00:00.000Z,2018-01-21T01:00:00.000Z,2018-01-21T02:00:00.000Z,2018-01-21T03:00:00.000Z,2018-01-21T04:00:00.000Z,2018-01-21T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0202018,5,-1345,-1347,-1346,-1334,-1345,-1344,-1340,-1312,-1330,-1311,-1348,-1303,-1279,-1285,-1329,-1358,-1311,-1349,-1330,-1312,-1360,-1357,-1337,-1299
EIA-930,Daily,NYIS,ISNE,DIBA,0202018,5,445,477,553,569,554,532,486,552,490,594,591,569,454,610,485,539,564,478,475,337,380,424,343,427
EIA-930,Daily,NYIS,IESO,DIBA,0202018,5,-1407,-1343,-1320,-1351,-1378,-1425,-1007,-1050,-1134,-1108,-777,-871,-1231,-1217,-1201,-1439,-1270,-1349,-1401,-1212,-1046,-971,-1147,-1186
EIA-930,Daily,NYIS,PJM,DIBA,0202018,5,-1463,-1459,-1685,-1729,-1692,-1477,-1594,-1343,-1438,-1812,-1934,-1825,-1337,-1466,-1393,-1337,-1460,-1266,-1360,-1291,-1274,-1697,-1759,-1503
