Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1182022,4,2022-04-28T05:00:00.000Z,2022-04-28T06:00:00.000Z,2022-04-28T07:00:00.000Z,2022-04-28T08:00:00.000Z,2022-04-28T09:00:00.000Z,2022-04-28T10:00:00.000Z,2022-04-28T11:00:00.000Z,2022-04-28T12:00:00.000Z,2022-04-28T13:00:00.000Z,2022-04-28T14:00:00.000Z,2022-04-28T15:00:00.000Z,2022-04-28T16:00:00.000Z,2022-04-28T17:00:00.000Z,2022-04-28T18:00:00.000Z,2022-04-28T19:00:00.000Z,2022-04-28T20:00:00.000Z,2022-04-28T21:00:00.000Z,2022-04-28T22:00:00.000Z,2022-04-28T23:00:00.000Z,2022-04-29T00:00:00.000Z,2022-04-29T01:00:00.000Z,2022-04-29T02:00:00.000Z,2022-04-29T03:00:00.000Z,2022-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1182022,4,13455,13058,12832,12783,13024,13746,14805,15434,15427,15092,14753,14505,14218,14086,13966,14001,14351,14975,15599,16067,16313,15835,14911,13999
EIA-930,Daily,NYIS,UTC1,,1172022,4,2022-04-27T05:00:00.000Z,2022-04-27T06:00:00.000Z,2022-04-27T07:00:00.000Z,2022-04-27T08:00:00.000Z,2022-04-27T09:00:00.000Z,2022-04-27T10:00:00.000Z,2022-04-27T11:00:00.000Z,2022-04-27T12:00:00.000Z,2022-04-27T13:00:00.000Z,2022-04-27T14:00:00.000Z,2022-04-27T15:00:00.000Z,2022-04-27T16:00:00.000Z,2022-04-27T17:00:00.000Z,2022-04-27T18:00:00.000Z,2022-04-27T19:00:00.000Z,2022-04-27T20:00:00.000Z,2022-04-27T21:00:00.000Z,2022-04-27T22:00:00.000Z,2022-04-27T23:00:00.000Z,2022-04-28T00:00:00.000Z,2022-04-28T01:00:00.000Z,2022-04-28T02:00:00.000Z,2022-04-28T03:00:00.000Z,2022-04-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1172022,4,13384,12959,12694,12635,12884,13699,14932,15786,15999,15830,15723,15721,15714,15729,15746,15770,16165,16666,16975,17214,17342,16745,15790,14786
EIA-930,Daily,NYIS,NG,SYS,1172022,4,11988,11897,11638,11443,11720,12791,13129,13771,13691,13506,12753,13011,13306,13666,13610,13963,14262,15167,15367,15440,15526,14963,13756,13068
EIA-930,Daily,NYIS,NG,OTH,1172022,4,164,165,167,170,173,174,177,180,189,198,206,203,202,204,196,201,200,191,184,178,174,182,198,198
EIA-930,Daily,NYIS,NG,WND,1172022,4,715,755,751,743,686,655,736,878,857,905,634,848,1198,1038,1258,1305,1373,1288,976,720,818,1021,897,821
EIA-930,Daily,NYIS,NG,SUN,1172022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1172022,4,2635,2578,2483,2425,2567,2615,2582,3008,2977,3035,2881,2790,2641,2847,2863,2573,2698,3193,3494,3545,3712,3190,2450,2254
EIA-930,Daily,NYIS,NG,OIL,1172022,4,583,592,588,589,594,639,627,685,626,611,467,581,672,687,655,629,619,615,625,701,742,698,655,632
EIA-930,Daily,NYIS,NG,NUC,1172022,4,3197,3235,3197,3194,3223,3291,3300,3303,3307,3318,3317,3316,3317,3313,3312,3310,3313,3313,3309,3317,3324,3322,3318,3320
EIA-930,Daily,NYIS,NG,NG,1172022,4,4690,4568,4450,4319,4474,5415,5704,5714,5732,5436,5244,5270,5273,5573,5323,5941,6056,6564,6776,6975,6752,6546,6237,5840
EIA-930,Daily,NYIS,NG,COL,1172022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1172022,4,-1396,-1062,-1056,-1192,-1164,-908,-1803,-2015,-2308,-2324,-2970,-2710,-2408,-2063,-2136,-1807,-1903,-1499,-1608,-1774,-1816,-1782,-2034,-1718
EIA-930,Daily,NYIS,UTC2,,1162022,4,2022-04-26T05:00:00.000Z,2022-04-26T06:00:00.000Z,2022-04-26T07:00:00.000Z,2022-04-26T08:00:00.000Z,2022-04-26T09:00:00.000Z,2022-04-26T10:00:00.000Z,2022-04-26T11:00:00.000Z,2022-04-26T12:00:00.000Z,2022-04-26T13:00:00.000Z,2022-04-26T14:00:00.000Z,2022-04-26T15:00:00.000Z,2022-04-26T16:00:00.000Z,2022-04-26T17:00:00.000Z,2022-04-26T18:00:00.000Z,2022-04-26T19:00:00.000Z,2022-04-26T20:00:00.000Z,2022-04-26T21:00:00.000Z,2022-04-26T22:00:00.000Z,2022-04-26T23:00:00.000Z,2022-04-27T00:00:00.000Z,2022-04-27T01:00:00.000Z,2022-04-27T02:00:00.000Z,2022-04-27T03:00:00.000Z,2022-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1162022,4,138,112,132,107,122,-277,-755,-1003,-1157,-1052,-1090,-1135,-895,-952,-769,-678,-479,-457,-565,-768,-877,-722,-397,-327
EIA-930,Daily,NYIS,FLOW,ISNE,1162022,4,-125,-160,-68,-43,-255,-255,-347,-430,-372,-362,-346,-368,-366,-313,-247,-273,-118,71,194,162,31,-93,57,176
EIA-930,Daily,NYIS,FLOW,IESO,1162022,4,-569,-383,-315,-309,-213,-276,-268,-351,-423,-235,-116,-76,-373,-508,-533,-533,-610,-622,-469,-242,-3,30,-222,-108
EIA-930,Daily,NYIS,FLOW,PJM,1162022,4,-108,-346,-345,-347,-296,-125,-107,-2,-409,-292,-335,-478,-722,-667,-712,-573,-514,-373,-362,-325,-491,-649,-786,-689
EIA-930,Daily,NYIS,UTCD,,1172022,4,2022-04-27T05:00:00.000Z,2022-04-27T06:00:00.000Z,2022-04-27T07:00:00.000Z,2022-04-27T08:00:00.000Z,2022-04-27T09:00:00.000Z,2022-04-27T10:00:00.000Z,2022-04-27T11:00:00.000Z,2022-04-27T12:00:00.000Z,2022-04-27T13:00:00.000Z,2022-04-27T14:00:00.000Z,2022-04-27T15:00:00.000Z,2022-04-27T16:00:00.000Z,2022-04-27T17:00:00.000Z,2022-04-27T18:00:00.000Z,2022-04-27T19:00:00.000Z,2022-04-27T20:00:00.000Z,2022-04-27T21:00:00.000Z,2022-04-27T22:00:00.000Z,2022-04-27T23:00:00.000Z,2022-04-28T00:00:00.000Z,2022-04-28T01:00:00.000Z,2022-04-28T02:00:00.000Z,2022-04-28T03:00:00.000Z,2022-04-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1172022,4,1516,1489,1462,1444,1482,1580,1686,1777,1826,1823,1841,1815,1780,1780,1805,1811,1838,1858,1861,1836,1833,1784,1731,1643
EIA-930,Daily,NYIS,D,ZONB,1172022,4,877,857,851,854,877,944,1042,1106,1123,1116,1111,1117,1115,1112,1080,1093,1123,1143,1150,1155,1164,1121,1048,989
EIA-930,Daily,NYIS,D,ZONC,1172022,4,1464,1429,1417,1424,1460,1583,1721,1786,1774,1751,1749,1760,1713,1726,1757,1756,1825,1877,1914,1921,1917,1852,1743,1645
EIA-930,Daily,NYIS,D,ZOND,1172022,4,598,598,590,589,597,611,645,658,660,656,644,647,654,646,646,645,651,661,664,670,680,674,663,646
EIA-930,Daily,NYIS,D,ZONE,1172022,4,635,622,628,628,644,690,777,805,801,775,740,724,717,736,732,745,781,824,854,872,880,837,776,720
EIA-930,Daily,NYIS,D,ZONF,1172022,4,996,973,955,958,984,1046,1146,1200,1173,1100,1053,1022,1014,1033,1055,1052,1087,1148,1234,1293,1324,1261,1168,1090
EIA-930,Daily,NYIS,D,ZONG,1172022,4,811,783,769,767,781,829,886,899,845,800,804,795,765,754,765,787,837,922,994,1052,1083,1042,981,910
EIA-930,Daily,NYIS,D,ZONH,1172022,4,229,225,222,227,237,251,280,292,286,281,283,286,280,277,276,275,292,307,325,335,345,333,309,278
EIA-930,Daily,NYIS,D,ZONI,1172022,4,482,467,452,446,455,479,534,572,582,581,577,589,590,587,573,567,578,596,613,630,636,613,575,538
EIA-930,Daily,NYIS,D,ZONJ,1172022,4,4188,4000,3874,3833,3863,4077,4476,4896,5158,5279,5302,5349,5388,5399,5349,5344,5392,5443,5342,5317,5280,5117,4842,4525
EIA-930,Daily,NYIS,D,ZONK,1172022,4,1584,1510,1470,1460,1498,1604,1734,1790,1764,1661,1612,1611,1692,1673,1702,1690,1756,1882,2017,2127,2192,2104,1948,1796
