Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3252020,5,2020-11-20T06:00:00.000Z,2020-11-20T07:00:00.000Z,2020-11-20T08:00:00.000Z,2020-11-20T09:00:00.000Z,2020-11-20T10:00:00.000Z,2020-11-20T11:00:00.000Z,2020-11-20T12:00:00.000Z,2020-11-20T13:00:00.000Z,2020-11-20T14:00:00.000Z,2020-11-20T15:00:00.000Z,2020-11-20T16:00:00.000Z,2020-11-20T17:00:00.000Z,2020-11-20T18:00:00.000Z,2020-11-20T19:00:00.000Z,2020-11-20T20:00:00.000Z,2020-11-20T21:00:00.000Z,2020-11-20T22:00:00.000Z,2020-11-20T23:00:00.000Z,2020-11-21T00:00:00.000Z,2020-11-21T01:00:00.000Z,2020-11-21T02:00:00.000Z,2020-11-21T03:00:00.000Z,2020-11-21T04:00:00.000Z,2020-11-21T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3252020,5,14142,13680,13387,13285,13469,14180,15479,16400,16749,16737,16641,16582,16507,16508,16563,16750,17240,18027,17672,17158,16628,15899,15067,14225
EIA-930,Daily,NYIS,UTC1,,3242020,5,2020-11-19T06:00:00.000Z,2020-11-19T07:00:00.000Z,2020-11-19T08:00:00.000Z,2020-11-19T09:00:00.000Z,2020-11-19T10:00:00.000Z,2020-11-19T11:00:00.000Z,2020-11-19T12:00:00.000Z,2020-11-19T13:00:00.000Z,2020-11-19T14:00:00.000Z,2020-11-19T15:00:00.000Z,2020-11-19T16:00:00.000Z,2020-11-19T17:00:00.000Z,2020-11-19T18:00:00.000Z,2020-11-19T19:00:00.000Z,2020-11-19T20:00:00.000Z,2020-11-19T21:00:00.000Z,2020-11-19T22:00:00.000Z,2020-11-19T23:00:00.000Z,2020-11-20T00:00:00.000Z,2020-11-20T01:00:00.000Z,2020-11-20T02:00:00.000Z,2020-11-20T03:00:00.000Z,2020-11-20T04:00:00.000Z,2020-11-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3242020,5,15324,14923,14656,14546,14760,15531,16811,17763,18100,18033,17861,17659,17491,17432,17636,17877,18588,19416,19164,18608,17921,16981,15925,14887
EIA-930,Daily,NYIS,NG,SYS,3242020,5,14071,13763,13537,13169,13436,14415,16171,17222,17197,16827,16752,16396,15991,15721,15895,16239,17178,18360,17878,17060,16618,16065,15016,14134
EIA-930,Daily,NYIS,NG,OTH,3242020,5,165,172,172,174,171,174,164,165,181,190,195,196,196,184,179,174,176,173,171,174,173,172,176,173
EIA-930,Daily,NYIS,NG,WND,3242020,5,502,530,592,677,753,776,975,1087,1111,1195,1253,1338,1264,1326,1353,1378,1378,1450,1548,1539,1552,1579,1564,1531
EIA-930,Daily,NYIS,NG,SUN,3242020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3242020,5,2707,2729,2462,1964,2109,2359,2800,3178,3029,3029,3183,3177,2852,2775,2699,2582,2580,2942,2886,2640,2708,2556,2451,1886
EIA-930,Daily,NYIS,NG,OIL,3242020,5,654,686,659,647,647,657,707,726,746,772,710,707,645,631,629,703,728,992,842,755,725,707,646,635
EIA-930,Daily,NYIS,NG,NUC,3242020,5,4312,4310,4306,4321,4321,4343,4358,4358,4371,4363,4359,4347,4338,4335,4333,4334,4371,4383,4382,4377,4373,4369,4373,4354
EIA-930,Daily,NYIS,NG,NG,3242020,5,5727,5334,5343,5383,5432,6103,7164,7705,7755,7275,7050,6626,6693,6468,6698,7065,7942,8418,8046,7572,7084,6678,5804,5551
EIA-930,Daily,NYIS,NG,COL,3242020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3242020,5,-1253,-1160,-1119,-1377,-1324,-1116,-640,-541,-903,-1206,-1109,-1263,-1500,-1711,-1741,-1638,-1410,-1056,-1286,-1548,-1303,-916,-909,-753
EIA-930,Daily,NYIS,UTC2,,3232020,5,2020-11-18T06:00:00.000Z,2020-11-18T07:00:00.000Z,2020-11-18T08:00:00.000Z,2020-11-18T09:00:00.000Z,2020-11-18T10:00:00.000Z,2020-11-18T11:00:00.000Z,2020-11-18T12:00:00.000Z,2020-11-18T13:00:00.000Z,2020-11-18T14:00:00.000Z,2020-11-18T15:00:00.000Z,2020-11-18T16:00:00.000Z,2020-11-18T17:00:00.000Z,2020-11-18T18:00:00.000Z,2020-11-18T19:00:00.000Z,2020-11-18T20:00:00.000Z,2020-11-18T21:00:00.000Z,2020-11-18T22:00:00.000Z,2020-11-18T23:00:00.000Z,2020-11-19T00:00:00.000Z,2020-11-19T01:00:00.000Z,2020-11-19T02:00:00.000Z,2020-11-19T03:00:00.000Z,2020-11-19T04:00:00.000Z,2020-11-19T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3232020,5,-91,-92,-93,-93,-92,-96,-94,-86,-83,-84,-87,-86,-86,-87,-89,-89,-85,-83,-85,-82,-85,-88,-93,-93
EIA-930,Daily,NYIS,FLOW,ISNE,3232020,5,1069,1075,1026,1001,1133,1200,1168,1414,1392,1370,1211,1297,1299,1227,1305,1407,1416,1398,1354,1357,1307,1244,1191,1369
EIA-930,Daily,NYIS,FLOW,IESO,3232020,5,-790,-769,-793,-629,-611,-779,-694,-535,-503,-349,-217,-183,-211,-461,-327,-470,-612,-952,-588,-488,-594,-425,-783,-1187
EIA-930,Daily,NYIS,FLOW,PJM,3232020,5,-1286,-1251,-1078,-974,-1023,-737,-1096,-1230,-1540,-1849,-1975,-2267,-2490,-2393,-2472,-2321,-2248,-1909,-1753,-2340,-1928,-1912,-1624,-1257
EIA-930,Daily,NYIS,UTCD,,3242020,5,2020-11-19T06:00:00.000Z,2020-11-19T07:00:00.000Z,2020-11-19T08:00:00.000Z,2020-11-19T09:00:00.000Z,2020-11-19T10:00:00.000Z,2020-11-19T11:00:00.000Z,2020-11-19T12:00:00.000Z,2020-11-19T13:00:00.000Z,2020-11-19T14:00:00.000Z,2020-11-19T15:00:00.000Z,2020-11-19T16:00:00.000Z,2020-11-19T17:00:00.000Z,2020-11-19T18:00:00.000Z,2020-11-19T19:00:00.000Z,2020-11-19T20:00:00.000Z,2020-11-19T21:00:00.000Z,2020-11-19T22:00:00.000Z,2020-11-19T23:00:00.000Z,2020-11-20T00:00:00.000Z,2020-11-20T01:00:00.000Z,2020-11-20T02:00:00.000Z,2020-11-20T03:00:00.000Z,2020-11-20T04:00:00.000Z,2020-11-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3242020,5,1490,1455,1441,1438,1456,1526,1631,1699,1726,1713,1665,1631,1613,1605,1599,1579,1614,1714,1699,1664,1602,1525,1456,1380
EIA-930,Daily,NYIS,D,ZONB,3242020,5,1009,995,979,972,994,1061,1148,1208,1221,1222,1185,1169,1144,1133,1144,1152,1178,1233,1211,1171,1120,1056,985,934
EIA-930,Daily,NYIS,D,ZONC,3242020,5,1684,1666,1649,1640,1678,1782,1933,2005,2032,1985,1976,1923,1888,1886,1867,1867,1939,2021,1990,1929,1864,1760,1652,1553
EIA-930,Daily,NYIS,D,ZOND,3242020,5,609,598,594,589,595,610,642,656,651,649,639,638,633,628,626,616,632,650,646,640,625,609,593,580
EIA-930,Daily,NYIS,D,ZONE,3242020,5,807,787,776,774,788,841,932,979,986,952,935,913,885,866,883,895,948,1006,1014,987,940,870,809,755
EIA-930,Daily,NYIS,D,ZONF,3242020,5,1319,1294,1279,1281,1309,1382,1486,1554,1536,1472,1417,1415,1367,1393,1424,1477,1569,1648,1630,1576,1525,1443,1353,1273
EIA-930,Daily,NYIS,D,ZONG,3242020,5,986,957,941,932,948,1003,1089,1135,1128,1091,1073,1052,1033,990,1040,1091,1177,1266,1253,1212,1165,1098,1023,956
EIA-930,Daily,NYIS,D,ZONH,3242020,5,305,300,292,290,297,315,347,373,372,372,365,362,369,370,365,371,380,402,412,404,388,359,347,304
EIA-930,Daily,NYIS,D,ZONI,3242020,5,561,549,535,526,531,558,608,651,670,685,689,687,686,678,673,680,712,750,746,720,692,653,606,558
EIA-930,Daily,NYIS,D,ZONJ,3242020,5,4639,4473,4360,4307,4335,4511,4873,5271,5555,5700,5755,5770,5776,5743,5764,5790,5908,6041,5904,5743,5549,5317,5006,4686
EIA-930,Daily,NYIS,D,ZONK,3242020,5,1909,1843,1805,1791,1823,1936,2116,2226,2217,2186,2155,2093,2092,2134,2246,2353,2525,2680,2652,2556,2445,2285,2089,1904
