Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1202019,4,2019-04-30T05:00:00.000Z,2019-04-30T06:00:00.000Z,2019-04-30T07:00:00.000Z,2019-04-30T08:00:00.000Z,2019-04-30T09:00:00.000Z,2019-04-30T10:00:00.000Z,2019-04-30T11:00:00.000Z,2019-04-30T12:00:00.000Z,2019-04-30T13:00:00.000Z,2019-04-30T14:00:00.000Z,2019-04-30T15:00:00.000Z,2019-04-30T16:00:00.000Z,2019-04-30T17:00:00.000Z,2019-04-30T18:00:00.000Z,2019-04-30T19:00:00.000Z,2019-04-30T20:00:00.000Z,2019-04-30T21:00:00.000Z,2019-04-30T22:00:00.000Z,2019-04-30T23:00:00.000Z,2019-05-01T00:00:00.000Z,2019-05-01T01:00:00.000Z,2019-05-01T02:00:00.000Z,2019-05-01T03:00:00.000Z,2019-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1202019,4,12754,12255,11991,11901,12081,12852,14275,15516,16125,16425,16586,16596,16539,16508,16410,16347,16399,16465,16370,16411,16801,16171,15013,13806
EIA-930,Daily,NYIS,UTC1,,1192019,4,2019-04-29T05:00:00.000Z,2019-04-29T06:00:00.000Z,2019-04-29T07:00:00.000Z,2019-04-29T08:00:00.000Z,2019-04-29T09:00:00.000Z,2019-04-29T10:00:00.000Z,2019-04-29T11:00:00.000Z,2019-04-29T12:00:00.000Z,2019-04-29T13:00:00.000Z,2019-04-29T14:00:00.000Z,2019-04-29T15:00:00.000Z,2019-04-29T16:00:00.000Z,2019-04-29T17:00:00.000Z,2019-04-29T18:00:00.000Z,2019-04-29T19:00:00.000Z,2019-04-29T20:00:00.000Z,2019-04-29T21:00:00.000Z,2019-04-29T22:00:00.000Z,2019-04-29T23:00:00.000Z,2019-04-30T00:00:00.000Z,2019-04-30T01:00:00.000Z,2019-04-30T02:00:00.000Z,2019-04-30T03:00:00.000Z,2019-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1192019,4,13293,12915,12700,12675,13020,13940,15465,16460,16632,16582,16480,16365,16213,16186,16191,16380,16633,16872,17145,17310,17374,16590,15403,14225
EIA-930,Daily,NYIS,NG,SYS,1192019,4,10791,10635,10666,10314,10546,10957,12524,13336,13078,12679,13018,13021,13053,12736,12696,13116,13111,13016,13377,13416,14249,13194,12777,11747
EIA-930,Daily,NYIS,NG,OTH,1192019,4,853,770,802,802,819,780,803,860,804,144,130,136,135,138,156,809,792,815,787,792,855,822,803,800
EIA-930,Daily,NYIS,NG,WND,1192019,4,266,305,251,210,141,147,166,192,223,324,393,303,352,222,68,113,183,141,221,251,241,284,295,271
EIA-930,Daily,NYIS,NG,SUN,1192019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1192019,4,2258,2293,2238,2130,2200,2113,2772,3065,3125,3027,3288,3254,3326,3219,2912,3239,3228,3026,3489,3541,3589,3391,3537,3308
EIA-930,Daily,NYIS,NG,OIL,1192019,4,0,0,0,0,0,0,0,0,0,472,567,592,608,594,617,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1192019,4,4975,4977,4989,4940,4998,5134,5195,5198,5198,5196,5197,5195,5190,5196,5197,5205,5048,4783,4780,4768,4758,4761,4769,4776
EIA-930,Daily,NYIS,NG,NG,1192019,4,2436,2288,2383,2229,2386,2780,3585,4019,3726,3512,3438,3537,3440,3364,3743,3748,3858,4248,4098,4061,4803,3933,3370,2590
EIA-930,Daily,NYIS,NG,COL,1192019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1192019,4,-2502,-2280,-2034,-2361,-2474,-2983,-2941,-3124,-3554,-3903,-3462,-3344,-3160,-3450,-3495,-3264,-3522,-3856,-3768,-3894,-3125,-3396,-2626,-2478
EIA-930,Daily,NYIS,UTC2,,1182019,4,2019-04-28T05:00:00.000Z,2019-04-28T06:00:00.000Z,2019-04-28T07:00:00.000Z,2019-04-28T08:00:00.000Z,2019-04-28T09:00:00.000Z,2019-04-28T10:00:00.000Z,2019-04-28T11:00:00.000Z,2019-04-28T12:00:00.000Z,2019-04-28T13:00:00.000Z,2019-04-28T14:00:00.000Z,2019-04-28T15:00:00.000Z,2019-04-28T16:00:00.000Z,2019-04-28T17:00:00.000Z,2019-04-28T18:00:00.000Z,2019-04-28T19:00:00.000Z,2019-04-28T20:00:00.000Z,2019-04-28T21:00:00.000Z,2019-04-28T22:00:00.000Z,2019-04-28T23:00:00.000Z,2019-04-29T00:00:00.000Z,2019-04-29T01:00:00.000Z,2019-04-29T02:00:00.000Z,2019-04-29T03:00:00.000Z,2019-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1182019,4,-365,-366,-218,-211,-330,-428,-450,-480,-443,-454,-601,-663,-598,-637,-685,-687,-458,-528,-786,-861,-1160,-972,-521,-469
EIA-930,Daily,NYIS,FLOW,ISNE,1182019,4,389,543,423,476,636,395,625,591,455,445,313,172,135,158,271,433,294,410,371,431,371,395,439,130
EIA-930,Daily,NYIS,FLOW,IESO,1182019,4,-1171,-876,-998,-1174,-1321,-1309,-1226,-1160,-1023,-1251,-1248,-1475,-1543,-1463,-1494,-1336,-1329,-1369,-1116,-872,-869,-1074,-986,-1177
EIA-930,Daily,NYIS,FLOW,PJM,1182019,4,-729,-847,-752,-550,-582,-736,-601,-787,-884,-1083,-1409,-1353,-1604,-1528,-1285,-1290,-1343,-1276,-1187,-1325,-1150,-1071,-1208,-1030
EIA-930,Daily,NYIS,UTCD,,1192019,4,2019-04-29T05:00:00.000Z,2019-04-29T06:00:00.000Z,2019-04-29T07:00:00.000Z,2019-04-29T08:00:00.000Z,2019-04-29T09:00:00.000Z,2019-04-29T10:00:00.000Z,2019-04-29T11:00:00.000Z,2019-04-29T12:00:00.000Z,2019-04-29T13:00:00.000Z,2019-04-29T14:00:00.000Z,2019-04-29T15:00:00.000Z,2019-04-29T16:00:00.000Z,2019-04-29T17:00:00.000Z,2019-04-29T18:00:00.000Z,2019-04-29T19:00:00.000Z,2019-04-29T20:00:00.000Z,2019-04-29T21:00:00.000Z,2019-04-29T22:00:00.000Z,2019-04-29T23:00:00.000Z,2019-04-30T00:00:00.000Z,2019-04-30T01:00:00.000Z,2019-04-30T02:00:00.000Z,2019-04-30T03:00:00.000Z,2019-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1192019,4,1422,1414,1406,1398,1452,1540,1671,1759,1772,1771,1765,1782,1779,1794,1771,1753,1750,1753,1779,1780,1796,1745,1675,1587
EIA-930,Daily,NYIS,D,ZONB,1192019,4,857,839,835,845,882,961,1058,1111,1112,1092,1086,1083,1091,1105,1097,1100,1112,1131,1140,1142,1153,1095,1015,947
EIA-930,Daily,NYIS,D,ZONC,1192019,4,1441,1414,1399,1412,1465,1578,1776,1845,1808,1757,1742,1727,1707,1731,1732,1733,1738,1745,1782,1783,1787,1703,1599,1504
EIA-930,Daily,NYIS,D,ZOND,1192019,4,501,503,501,481,480,496,522,556,558,556,553,510,503,503,518,511,512,533,535,550,549,512,489,475
EIA-930,Daily,NYIS,D,ZONE,1192019,4,631,616,607,626,665,726,843,887,875,847,832,803,770,756,761,769,777,802,851,862,869,820,723,653
EIA-930,Daily,NYIS,D,ZONF,1192019,4,1010,985,979,1000,1026,1104,1212,1249,1205,1151,1121,1104,1083,1083,1081,1142,1179,1220,1263,1305,1313,1242,1133,1049
EIA-930,Daily,NYIS,D,ZONG,1192019,4,827,804,794,774,801,850,950,998,972,961,937,922,897,892,907,938,967,990,1008,1044,1083,1029,939,857
EIA-930,Daily,NYIS,D,ZONH,1192019,4,226,219,216,222,230,255,300,301,294,288,279,273,264,261,262,266,266,276,292,296,297,285,259,233
EIA-930,Daily,NYIS,D,ZONI,1192019,4,486,470,459,455,463,498,563,610,626,629,626,627,621,615,610,619,622,629,653,663,663,633,579,527
EIA-930,Daily,NYIS,D,ZONJ,1192019,4,4240,4062,3951,3910,3959,4207,4686,5173,5479,5653,5700,5719,5708,5687,5652,5666,5716,5730,5674,5636,5574,5356,5026,4624
EIA-930,Daily,NYIS,D,ZONK,1192019,4,1649,1584,1547,1547,1592,1719,1878,1965,1926,1873,1834,1810,1785,1754,1794,1875,1990,2060,2163,2243,2283,2163,1960,1762
