Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0052019,5,2019-01-05T06:00:00.000Z,2019-01-05T07:00:00.000Z,2019-01-05T08:00:00.000Z,2019-01-05T09:00:00.000Z,2019-01-05T10:00:00.000Z,2019-01-05T11:00:00.000Z,2019-01-05T12:00:00.000Z,2019-01-05T13:00:00.000Z,2019-01-05T14:00:00.000Z,2019-01-05T15:00:00.000Z,2019-01-05T16:00:00.000Z,2019-01-05T17:00:00.000Z,2019-01-05T18:00:00.000Z,2019-01-05T19:00:00.000Z,2019-01-05T20:00:00.000Z,2019-01-05T21:00:00.000Z,2019-01-05T22:00:00.000Z,2019-01-05T23:00:00.000Z,2019-01-06T00:00:00.000Z,2019-01-06T01:00:00.000Z,2019-01-06T02:00:00.000Z,2019-01-06T03:00:00.000Z,2019-01-06T04:00:00.000Z,2019-01-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0052019,5,14910,14307,13946,13759,13772,14087,14788,15549,16162,16712,17015,17080,16998,16828,16694,16759,17420,18501,18530,18204,17751,17059,16252,15403
EIA-930,Daily,NYIS,UTC1,,0042019,5,2019-01-04T06:00:00.000Z,2019-01-04T07:00:00.000Z,2019-01-04T08:00:00.000Z,2019-01-04T09:00:00.000Z,2019-01-04T10:00:00.000Z,2019-01-04T11:00:00.000Z,2019-01-04T12:00:00.000Z,2019-01-04T13:00:00.000Z,2019-01-04T14:00:00.000Z,2019-01-04T15:00:00.000Z,2019-01-04T16:00:00.000Z,2019-01-04T17:00:00.000Z,2019-01-04T18:00:00.000Z,2019-01-04T19:00:00.000Z,2019-01-04T20:00:00.000Z,2019-01-04T21:00:00.000Z,2019-01-04T22:00:00.000Z,2019-01-04T23:00:00.000Z,2019-01-05T00:00:00.000Z,2019-01-05T01:00:00.000Z,2019-01-05T02:00:00.000Z,2019-01-05T03:00:00.000Z,2019-01-05T04:00:00.000Z,2019-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0042019,5,15497,14960,14684,14594,14858,15749,17441,18698,18980,18973,18855,18700,18456,18441,18442,18611,19223,20078,19891,19379,18874,18184,17166,16064
EIA-930,Daily,NYIS,NG,SYS,0042019,5,12996,12890,12770,12644,13360,13632,14868,15949,16405,16300,16144,15932,15547,15389,15439,15816,16227,17028,16626,16223,16063,15031,14077,12836
EIA-930,Daily,NYIS,NG,OTH,0042019,5,983,1011,1008,1003,1027,987,1061,1064,1068,1074,1085,1081,1075,1070,1063,1068,1108,1114,1115,1115,1110,1066,841,725
EIA-930,Daily,NYIS,NG,WND,0042019,5,891,781,820,1048,1165,1170,1229,1282,1247,1260,1235,1134,1052,921,700,389,310,359,502,545,539,505,369,252
EIA-930,Daily,NYIS,NG,SUN,0042019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0042019,5,3150,3169,3084,2833,3190,3082,3211,3624,3739,3757,3755,3763,3788,3810,3827,3907,3915,4069,3843,3825,3894,3742,3785,3621
EIA-930,Daily,NYIS,NG,OIL,0042019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0042019,5,5272,5267,5268,5161,5280,5283,5315,5306,5300,5294,5292,5288,5286,5292,5294,5301,5309,5335,5337,5328,5307,5294,5281,5282
EIA-930,Daily,NYIS,NG,NG,0042019,5,2698,2660,2587,2596,2695,3107,4049,4671,5049,4913,4775,4663,4343,4293,4553,5147,5583,6149,5827,5407,5211,4421,3799,2954
EIA-930,Daily,NYIS,NG,COL,0042019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0042019,5,-2501,-2070,-1914,-1950,-1498,-2117,-2573,-2749,-2575,-2673,-2711,-2768,-2909,-3052,-3003,-2795,-2996,-3050,-3265,-3156,-2811,-3153,-3089,-3228
EIA-930,Daily,NYIS,UTC2,,0032019,5,2019-01-03T06:00:00.000Z,2019-01-03T07:00:00.000Z,2019-01-03T08:00:00.000Z,2019-01-03T09:00:00.000Z,2019-01-03T10:00:00.000Z,2019-01-03T11:00:00.000Z,2019-01-03T12:00:00.000Z,2019-01-03T13:00:00.000Z,2019-01-03T14:00:00.000Z,2019-01-03T15:00:00.000Z,2019-01-03T16:00:00.000Z,2019-01-03T17:00:00.000Z,2019-01-03T18:00:00.000Z,2019-01-03T19:00:00.000Z,2019-01-03T20:00:00.000Z,2019-01-03T21:00:00.000Z,2019-01-03T22:00:00.000Z,2019-01-03T23:00:00.000Z,2019-01-04T00:00:00.000Z,2019-01-04T01:00:00.000Z,2019-01-04T02:00:00.000Z,2019-01-04T03:00:00.000Z,2019-01-04T04:00:00.000Z,2019-01-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0032019,5,-1223,-1094,-1042,-1123,-1219,-1462,-1637,-1522,-1667,-1655,-1615,-1619,-1600,-1591,-1555,-1635,-1262,-1306,-1607,-1617,-1622,-1666,-1644,-1582
EIA-930,Daily,NYIS,FLOW,ISNE,0032019,5,1306,1324,1389,1370,1385,1459,1357,1383,1394,1259,1171,1162,1147,1146,992,1104,1471,1539,1463,1545,1454,1317,1350,1373
EIA-930,Daily,NYIS,FLOW,IESO,0032019,5,-916,-868,-856,-852,-837,-919,-979,-752,-684,-821,-788,-889,-806,-871,-1071,-1106,-1228,-1338,-1053,-1147,-1171,-1077,-1023,-1001
EIA-930,Daily,NYIS,FLOW,PJM,0032019,5,-1384,-1169,-1052,-1014,-981,-922,-1024,-1445,-1482,-1471,-1757,-1740,-1879,-2034,-1867,-1921,-1973,-2003,-1762,-1775,-1597,-1439,-1419,-1415
EIA-930,Daily,NYIS,UTCD,,0042019,5,2019-01-04T06:00:00.000Z,2019-01-04T07:00:00.000Z,2019-01-04T08:00:00.000Z,2019-01-04T09:00:00.000Z,2019-01-04T10:00:00.000Z,2019-01-04T11:00:00.000Z,2019-01-04T12:00:00.000Z,2019-01-04T13:00:00.000Z,2019-01-04T14:00:00.000Z,2019-01-04T15:00:00.000Z,2019-01-04T16:00:00.000Z,2019-01-04T17:00:00.000Z,2019-01-04T18:00:00.000Z,2019-01-04T19:00:00.000Z,2019-01-04T20:00:00.000Z,2019-01-04T21:00:00.000Z,2019-01-04T22:00:00.000Z,2019-01-04T23:00:00.000Z,2019-01-05T00:00:00.000Z,2019-01-05T01:00:00.000Z,2019-01-05T02:00:00.000Z,2019-01-05T03:00:00.000Z,2019-01-05T04:00:00.000Z,2019-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0042019,5,1650,1608,1588,1581,1599,1682,1826,1943,1932,1936,1926,1895,1851,1842,1812,1792,1824,1934,1939,1919,1912,1870,1793,1695
EIA-930,Daily,NYIS,D,ZONB,0042019,5,990,964,948,945,969,1036,1141,1213,1211,1208,1195,1167,1143,1133,1121,1124,1157,1240,1240,1208,1177,1130,1061,988
EIA-930,Daily,NYIS,D,ZONC,0042019,5,1709,1663,1639,1644,1688,1784,1976,2079,2070,2054,2042,2016,1960,1942,1924,1935,1986,2090,2083,2036,1992,1927,1827,1734
EIA-930,Daily,NYIS,D,ZOND,0042019,5,589,583,584,581,583,595,606,611,633,618,596,586,582,577,572,578,590,630,637,628,621,612,584,587
EIA-930,Daily,NYIS,D,ZONE,0042019,5,850,815,795,789,815,887,1025,1092,1091,1083,1075,1054,1021,1009,997,981,1014,1063,1055,1034,1015,981,911,850
EIA-930,Daily,NYIS,D,ZONF,0042019,5,1146,1104,1097,1099,1129,1209,1366,1447,1421,1382,1357,1335,1300,1302,1317,1347,1426,1512,1498,1459,1420,1359,1276,1192
EIA-930,Daily,NYIS,D,ZONG,0042019,5,942,914,900,896,911,973,1080,1142,1145,1131,1116,1100,1082,1092,1097,1119,1178,1244,1239,1213,1183,1131,1068,987
EIA-930,Daily,NYIS,D,ZONH,0042019,5,279,272,273,268,279,298,338,362,360,354,344,330,325,326,326,334,357,381,390,373,369,354,317,292
EIA-930,Daily,NYIS,D,ZONI,0042019,5,563,540,531,522,532,561,633,698,707,705,700,698,690,692,694,705,739,766,765,744,716,689,644,594
EIA-930,Daily,NYIS,D,ZONJ,0042019,5,4821,4619,4497,4452,4496,4752,5252,5762,6049,6196,6244,6268,6264,6254,6250,6305,6405,6502,6334,6136,5932,5713,5439,5092
EIA-930,Daily,NYIS,D,ZONK,0042019,5,1954,1874,1828,1811,1853,1968,2194,2345,2357,2302,2255,2246,2233,2268,2328,2386,2542,2710,2706,2624,2533,2412,2242,2048
