Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2662018,4,2018-09-23T05:00:00.000Z,2018-09-23T06:00:00.000Z,2018-09-23T07:00:00.000Z,2018-09-23T08:00:00.000Z,2018-09-23T09:00:00.000Z,2018-09-23T10:00:00.000Z,2018-09-23T11:00:00.000Z,2018-09-23T12:00:00.000Z,2018-09-23T13:00:00.000Z,2018-09-23T14:00:00.000Z,2018-09-23T15:00:00.000Z,2018-09-23T16:00:00.000Z,2018-09-23T17:00:00.000Z,2018-09-23T18:00:00.000Z,2018-09-23T19:00:00.000Z,2018-09-23T20:00:00.000Z,2018-09-23T21:00:00.000Z,2018-09-23T22:00:00.000Z,2018-09-23T23:00:00.000Z,2018-09-24T00:00:00.000Z,2018-09-24T01:00:00.000Z,2018-09-24T02:00:00.000Z,2018-09-24T03:00:00.000Z,2018-09-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2662018,4,13825,13247,12842,12598,12525,12688,13128,13509,14286,14990,15466,15717,15864,15918,15931,15989,16166,16338,16451,17049,16908,16139,15158,14169
EIA-930,Daily,NYIS,UTC1,,2652018,4,2018-09-22T05:00:00.000Z,2018-09-22T06:00:00.000Z,2018-09-22T07:00:00.000Z,2018-09-22T08:00:00.000Z,2018-09-22T09:00:00.000Z,2018-09-22T10:00:00.000Z,2018-09-22T11:00:00.000Z,2018-09-22T12:00:00.000Z,2018-09-22T13:00:00.000Z,2018-09-22T14:00:00.000Z,2018-09-22T15:00:00.000Z,2018-09-22T16:00:00.000Z,2018-09-22T17:00:00.000Z,2018-09-22T18:00:00.000Z,2018-09-22T19:00:00.000Z,2018-09-22T20:00:00.000Z,2018-09-22T21:00:00.000Z,2018-09-22T22:00:00.000Z,2018-09-22T23:00:00.000Z,2018-09-23T00:00:00.000Z,2018-09-23T01:00:00.000Z,2018-09-23T02:00:00.000Z,2018-09-23T03:00:00.000Z,2018-09-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2652018,4,16353,15627,15134,14832,14726,14910,15419,15939,16651,17186,17539,17648,17645,17587,17426,17311,17226,17241,17314,17578,17278,16696,15909,14986
EIA-930,Daily,NYIS,NG,SYS,2652018,4,12219,11662,11022,10931,10665,10794,11319,11958,12468,12888,12979,13194,13088,12828,12728,12815,12785,12849,12592,12671,12549,12489,11953,11226
EIA-930,Daily,NYIS,NG,OTH,2652018,4,471,471,456,459,454,457,468,473,481,495,501,534,541,532,545,537,518,518,515,520,503,501,489,485
EIA-930,Daily,NYIS,NG,WND,2652018,4,1267,1260,1211,1120,932,795,719,523,441,433,268,183,147,99,66,78,60,57,53,79,118,137,120,92
EIA-930,Daily,NYIS,NG,SUN,2652018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2652018,4,2574,2443,2274,2336,2307,2427,2589,2714,2813,2817,2855,2873,2883,2875,2879,2903,2922,2863,2808,2779,2793,2796,2776,2734
EIA-930,Daily,NYIS,NG,OIL,2652018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2652018,4,3396,3393,3287,3329,3289,3317,3388,3389,3412,3414,3421,3431,3425,3416,3411,3412,3418,3418,3422,3443,3434,3426,3393,3392
EIA-930,Daily,NYIS,NG,NG,2652018,4,4508,4092,3792,3683,3681,3795,4153,4857,5319,5727,5931,6170,6089,5903,5825,5883,5864,5992,5792,5848,5698,5626,5171,4520
EIA-930,Daily,NYIS,NG,COL,2652018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2652018,4,-4134,-3965,-4112,-3901,-4061,-4116,-4100,-3981,-4183,-4298,-4560,-4454,-4557,-4759,-4698,-4496,-4441,-4392,-4722,-4907,-4729,-4207,-3956,-3760
EIA-930,Daily,NYIS,UTC2,,2642018,4,2018-09-21T05:00:00.000Z,2018-09-21T06:00:00.000Z,2018-09-21T07:00:00.000Z,2018-09-21T08:00:00.000Z,2018-09-21T09:00:00.000Z,2018-09-21T10:00:00.000Z,2018-09-21T11:00:00.000Z,2018-09-21T12:00:00.000Z,2018-09-21T13:00:00.000Z,2018-09-21T14:00:00.000Z,2018-09-21T15:00:00.000Z,2018-09-21T16:00:00.000Z,2018-09-21T17:00:00.000Z,2018-09-21T18:00:00.000Z,2018-09-21T19:00:00.000Z,2018-09-21T20:00:00.000Z,2018-09-21T21:00:00.000Z,2018-09-21T22:00:00.000Z,2018-09-21T23:00:00.000Z,2018-09-22T00:00:00.000Z,2018-09-22T01:00:00.000Z,2018-09-22T02:00:00.000Z,2018-09-22T03:00:00.000Z,2018-09-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2642018,4,-1003,-930,-946,-974,-1017,-1016,-990,-940,-896,-870,-881,-813,-945,-961,-998,-937,-982,-858,-918,-892,-943,-899,-877,-864
EIA-930,Daily,NYIS,FLOW,ISNE,2642018,4,131,5,-45,-74,-84,12,163,124,-293,-330,-376,-639,-684,-750,-934,-947,-916,-584,-204,-478,-400,-433,-444,-406
EIA-930,Daily,NYIS,FLOW,IESO,2642018,4,-769,-760,-515,-571,-447,-475,-556,-535,-595,-587,-650,-655,-805,-847,-953,-849,-665,-795,-832,-467,-728,-630,-744,-808
EIA-930,Daily,NYIS,FLOW,PJM,2642018,4,-1898,-1885,-2127,-2121,-2104,-2172,-2404,-2778,-2693,-2679,-2762,-2508,-2396,-2181,-2054,-2070,-1679,-2054,-2372,-2637,-2359,-2704,-2688,-2485
EIA-930,Daily,NYIS,UTCD,,2652018,4,2018-09-22T05:00:00.000Z,2018-09-22T06:00:00.000Z,2018-09-22T07:00:00.000Z,2018-09-22T08:00:00.000Z,2018-09-22T09:00:00.000Z,2018-09-22T10:00:00.000Z,2018-09-22T11:00:00.000Z,2018-09-22T12:00:00.000Z,2018-09-22T13:00:00.000Z,2018-09-22T14:00:00.000Z,2018-09-22T15:00:00.000Z,2018-09-22T16:00:00.000Z,2018-09-22T17:00:00.000Z,2018-09-22T18:00:00.000Z,2018-09-22T19:00:00.000Z,2018-09-22T20:00:00.000Z,2018-09-22T21:00:00.000Z,2018-09-22T22:00:00.000Z,2018-09-22T23:00:00.000Z,2018-09-23T00:00:00.000Z,2018-09-23T01:00:00.000Z,2018-09-23T02:00:00.000Z,2018-09-23T03:00:00.000Z,2018-09-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2652018,4,1627,1532,1465,1424,1420,1439,1481,1516,1565,1602,1626,1623,1610,1619,1614,1611,1611,1613,1611,1639,1641,1599,1549,1466
EIA-930,Daily,NYIS,D,ZONB,2652018,4,1023,949,892,857,841,850,885,922,969,1000,1013,1009,999,989,981,983,990,1000,1004,1037,1027,981,922,864
EIA-930,Daily,NYIS,D,ZONC,2652018,4,1610,1526,1465,1421,1402,1414,1469,1528,1608,1656,1682,1676,1663,1654,1641,1639,1652,1669,1683,1718,1696,1639,1554,1457
EIA-930,Daily,NYIS,D,ZOND,2652018,4,488,489,482,479,477,478,471,477,474,493,505,511,511,493,480,496,509,510,512,514,513,506,493,483
EIA-930,Daily,NYIS,D,ZONE,2652018,4,750,702,669,651,644,657,700,741,780,794,789,767,762,762,752,755,763,778,794,815,805,762,717,654
EIA-930,Daily,NYIS,D,ZONF,2652018,4,1247,1202,1180,1151,1134,1144,1181,1220,1292,1317,1303,1269,1241,1235,1240,1255,1282,1328,1377,1417,1386,1331,1251,1173
EIA-930,Daily,NYIS,D,ZONG,2652018,4,980,937,906,892,886,898,927,958,1003,1034,1041,1046,1035,1048,1050,1049,1050,1071,1088,1109,1075,1035,976,905
EIA-930,Daily,NYIS,D,ZONH,2652018,4,277,263,258,248,248,249,261,274,299,310,319,323,327,327,324,322,315,309,314,322,314,299,281,258
EIA-930,Daily,NYIS,D,ZONI,2652018,4,608,584,567,555,545,560,592,605,642,672,693,699,700,693,685,673,665,660,665,678,666,640,606,564
EIA-930,Daily,NYIS,D,ZONJ,2652018,4,5531,5328,5192,5123,5094,5154,5318,5465,5653,5865,6039,6152,6204,6151,6084,5978,5880,5813,5772,5800,5705,5565,5368,5128
EIA-930,Daily,NYIS,D,ZONK,2652018,4,2206,2110,2053,2026,2030,2062,2128,2229,2361,2440,2523,2569,2586,2611,2571,2544,2504,2485,2489,2524,2445,2335,2187,2028
