Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3302017,5,2017-11-26T06:00:00.000Z,2017-11-26T07:00:00.000Z,2017-11-26T08:00:00.000Z,2017-11-26T09:00:00.000Z,2017-11-26T10:00:00.000Z,2017-11-26T11:00:00.000Z,2017-11-26T12:00:00.000Z,2017-11-26T13:00:00.000Z,2017-11-26T14:00:00.000Z,2017-11-26T15:00:00.000Z,2017-11-26T16:00:00.000Z,2017-11-26T17:00:00.000Z,2017-11-26T18:00:00.000Z,2017-11-26T19:00:00.000Z,2017-11-26T20:00:00.000Z,2017-11-26T21:00:00.000Z,2017-11-26T22:00:00.000Z,2017-11-26T23:00:00.000Z,2017-11-27T00:00:00.000Z,2017-11-27T01:00:00.000Z,2017-11-27T02:00:00.000Z,2017-11-27T03:00:00.000Z,2017-11-27T04:00:00.000Z,2017-11-27T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3302017,5,13792,13287,12968,12836,12906,13248,13747,14040,14610,14984,15273,15428,15555,15669,15864,16294,17247,18576,18610,18310,17795,16912,15884,14883
EIA-930,Daily,NYIS,,UTC1,3292017,5,2017-11-25T06:00:00.000Z,2017-11-25T07:00:00.000Z,2017-11-25T08:00:00.000Z,2017-11-25T09:00:00.000Z,2017-11-25T10:00:00.000Z,2017-11-25T11:00:00.000Z,2017-11-25T12:00:00.000Z,2017-11-25T13:00:00.000Z,2017-11-25T14:00:00.000Z,2017-11-25T15:00:00.000Z,2017-11-25T16:00:00.000Z,2017-11-25T17:00:00.000Z,2017-11-25T18:00:00.000Z,2017-11-25T19:00:00.000Z,2017-11-25T20:00:00.000Z,2017-11-25T21:00:00.000Z,2017-11-25T22:00:00.000Z,2017-11-25T23:00:00.000Z,2017-11-26T00:00:00.000Z,2017-11-26T01:00:00.000Z,2017-11-26T02:00:00.000Z,2017-11-26T03:00:00.000Z,2017-11-26T04:00:00.000Z,2017-11-26T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3292017,5,14302,13781,13440,13265,13317,13647,14216,14778,15463,15971,16246,16296,16288,16258,16258,16412,17205,17905,17778,17428,17070,16534,15760,14848
EIA-930,Daily,NYIS,,NG,3292017,5,11586,11698,11611,11206,11272,11675,11784,11918,12266,12676,13118,13236,13240,13140,13103,13201,13544,14053,13988,13829,13639,13384,12717,11953
EIA-930,Daily,NYIS,,TI,3292017,5,-2716,-2083,-1829,-2059,-2045,-1972,-2432,-2860,-3197,-3295,-3128,-3060,-3048,-3118,-3155,-3211,-3661,-3852,-3790,-3599,-3431,-3150,-3043,-2895
EIA-930,Daily,NYIS,,UTC2,3282017,5,2017-11-24T06:00:00.000Z,2017-11-24T07:00:00.000Z,2017-11-24T08:00:00.000Z,2017-11-24T09:00:00.000Z,2017-11-24T10:00:00.000Z,2017-11-24T11:00:00.000Z,2017-11-24T12:00:00.000Z,2017-11-24T13:00:00.000Z,2017-11-24T14:00:00.000Z,2017-11-24T15:00:00.000Z,2017-11-24T16:00:00.000Z,2017-11-24T17:00:00.000Z,2017-11-24T18:00:00.000Z,2017-11-24T19:00:00.000Z,2017-11-24T20:00:00.000Z,2017-11-24T21:00:00.000Z,2017-11-24T22:00:00.000Z,2017-11-24T23:00:00.000Z,2017-11-25T00:00:00.000Z,2017-11-25T01:00:00.000Z,2017-11-25T02:00:00.000Z,2017-11-25T03:00:00.000Z,2017-11-25T04:00:00.000Z,2017-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3282017,5,-1315,-1231,-1232,-1233,-1234,-1313,-1126,-1181,-1108,-1231,-1238,-1321,-1323,-1284,-1326,-1167,-1323,-1325,-1371,-1375,-1377,-1377,-1147,-1294
EIA-930,Daily,NYIS,ISNE,DIBA,3282017,5,195,176,242,166,354,142,248,304,224,268,389,71,97,318,331,292,418,332,467,607,470,478,612,281
EIA-930,Daily,NYIS,IESO,DIBA,3282017,5,-1078,-1187,-1203,-1309,-1428,-1278,-1129,-914,-1075,-913,-966,-950,-927,-1224,-1139,-1137,-1205,-1323,-1149,-1101,-1089,-1069,-1186,-1315
EIA-930,Daily,NYIS,PJM,DIBA,3282017,5,-750,-459,-357,-150,-439,-566,-1206,-1544,-1802,-1949,-2008,-1697,-1711,-1512,-1477,-1449,-1735,-1719,-1525,-1462,-1167,-1054,-1048,-868
