Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1342019,4,2019-05-14T05:00:00.000Z,2019-05-14T06:00:00.000Z,2019-05-14T07:00:00.000Z,2019-05-14T08:00:00.000Z,2019-05-14T09:00:00.000Z,2019-05-14T10:00:00.000Z,2019-05-14T11:00:00.000Z,2019-05-14T12:00:00.000Z,2019-05-14T13:00:00.000Z,2019-05-14T14:00:00.000Z,2019-05-14T15:00:00.000Z,2019-05-14T16:00:00.000Z,2019-05-14T17:00:00.000Z,2019-05-14T18:00:00.000Z,2019-05-14T19:00:00.000Z,2019-05-14T20:00:00.000Z,2019-05-14T21:00:00.000Z,2019-05-14T22:00:00.000Z,2019-05-14T23:00:00.000Z,2019-05-15T00:00:00.000Z,2019-05-15T01:00:00.000Z,2019-05-15T02:00:00.000Z,2019-05-15T03:00:00.000Z,2019-05-15T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1342019,4,13049,12535,12245,12136,12335,13062,14455,15814,16495,16879,17121,17169,17094,17048,16928,16856,16890,16889,16761,16528,16688,16265,15102,13866
EIA-930,Daily,NYIS,UTC1,,1332019,4,2019-05-13T05:00:00.000Z,2019-05-13T06:00:00.000Z,2019-05-13T07:00:00.000Z,2019-05-13T08:00:00.000Z,2019-05-13T09:00:00.000Z,2019-05-13T10:00:00.000Z,2019-05-13T11:00:00.000Z,2019-05-13T12:00:00.000Z,2019-05-13T13:00:00.000Z,2019-05-13T14:00:00.000Z,2019-05-13T15:00:00.000Z,2019-05-13T16:00:00.000Z,2019-05-13T17:00:00.000Z,2019-05-13T18:00:00.000Z,2019-05-13T19:00:00.000Z,2019-05-13T20:00:00.000Z,2019-05-13T21:00:00.000Z,2019-05-13T22:00:00.000Z,2019-05-13T23:00:00.000Z,2019-05-14T00:00:00.000Z,2019-05-14T01:00:00.000Z,2019-05-14T02:00:00.000Z,2019-05-14T03:00:00.000Z,2019-05-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1332019,4,13194,12729,12477,12443,12654,13487,14978,16346,17082,17429,17629,17726,17773,17834,17813,17787,17960,18234,18158,17906,17771,16966,15739,14569
EIA-930,Daily,NYIS,NG,SYS,1332019,4,11548,11543,11534,11341,11231,11897,12969,14524,15261,15357,15313,15552,15370,15507,15514,15301,15325,15484,15344,15305,15212,15023,13632,12259
EIA-930,Daily,NYIS,NG,OTH,1332019,4,399,401,399,387,394,427,543,681,771,774,789,790,753,751,750,744,758,799,793,798,797,750,702,499
EIA-930,Daily,NYIS,NG,WND,1332019,4,450,479,528,429,444,475,488,478,454,490,489,635,644,559,426,414,366,459,440,473,451,430,497,469
EIA-930,Daily,NYIS,NG,SUN,1332019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1332019,4,3062,3058,3041,3088,2936,3114,3355,3935,4023,4023,3987,3783,3796,3830,3920,3624,3613,3694,3778,3723,3719,3774,3696,3493
EIA-930,Daily,NYIS,NG,OIL,1332019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1332019,4,5265,5266,5250,5115,5156,5273,5287,5304,5331,5328,5318,5311,5318,5321,5316,5317,5313,5306,5309,5323,5336,5358,5315,5278
EIA-930,Daily,NYIS,NG,NG,1332019,4,2370,2337,2314,2320,2298,2605,3293,4124,4680,4740,4727,5030,4856,5043,5100,5200,5273,5224,5021,4985,4906,4709,3420,2517
EIA-930,Daily,NYIS,NG,COL,1332019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1332019,4,-1646,-1186,-943,-1102,-1423,-1590,-2009,-1822,-1821,-2072,-2316,-2174,-2403,-2327,-2299,-2486,-2635,-2750,-2814,-2601,-2559,-1943,-2107,-2310
EIA-930,Daily,NYIS,UTC2,,1322019,4,2019-05-12T05:00:00.000Z,2019-05-12T06:00:00.000Z,2019-05-12T07:00:00.000Z,2019-05-12T08:00:00.000Z,2019-05-12T09:00:00.000Z,2019-05-12T10:00:00.000Z,2019-05-12T11:00:00.000Z,2019-05-12T12:00:00.000Z,2019-05-12T13:00:00.000Z,2019-05-12T14:00:00.000Z,2019-05-12T15:00:00.000Z,2019-05-12T16:00:00.000Z,2019-05-12T17:00:00.000Z,2019-05-12T18:00:00.000Z,2019-05-12T19:00:00.000Z,2019-05-12T20:00:00.000Z,2019-05-12T21:00:00.000Z,2019-05-12T22:00:00.000Z,2019-05-12T23:00:00.000Z,2019-05-13T00:00:00.000Z,2019-05-13T01:00:00.000Z,2019-05-13T02:00:00.000Z,2019-05-13T03:00:00.000Z,2019-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1322019,4,-724,-797,-748,-744,-673,-786,-776,-771,-749,-752,-775,-784,-791,-818,-783,-822,-807,-924,-806,-931,-1120,-1086,-838,-795
EIA-930,Daily,NYIS,FLOW,ISNE,1322019,4,424,515,558,588,583,571,664,656,604,630,581,550,477,443,420,428,457,350,401,412,298,350,529,573
EIA-930,Daily,NYIS,FLOW,IESO,1322019,4,-973,-1069,-892,-745,-703,-638,-800,-867,-1068,-1142,-1114,-1206,-1308,-1499,-1484,-1498,-1256,-869,-973,-882,-754,-698,-521,-899
EIA-930,Daily,NYIS,FLOW,PJM,1322019,4,-686,-556,-382,-366,-328,-255,-413,-650,-793,-1042,-1061,-1102,-1000,-1016,-951,-941,-1037,-1057,-1100,-1032,-906,-943,-1229,-722
EIA-930,Daily,NYIS,UTCD,,1332019,4,2019-05-13T05:00:00.000Z,2019-05-13T06:00:00.000Z,2019-05-13T07:00:00.000Z,2019-05-13T08:00:00.000Z,2019-05-13T09:00:00.000Z,2019-05-13T10:00:00.000Z,2019-05-13T11:00:00.000Z,2019-05-13T12:00:00.000Z,2019-05-13T13:00:00.000Z,2019-05-13T14:00:00.000Z,2019-05-13T15:00:00.000Z,2019-05-13T16:00:00.000Z,2019-05-13T17:00:00.000Z,2019-05-13T18:00:00.000Z,2019-05-13T19:00:00.000Z,2019-05-13T20:00:00.000Z,2019-05-13T21:00:00.000Z,2019-05-13T22:00:00.000Z,2019-05-13T23:00:00.000Z,2019-05-14T00:00:00.000Z,2019-05-14T01:00:00.000Z,2019-05-14T02:00:00.000Z,2019-05-14T03:00:00.000Z,2019-05-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1332019,4,1328,1295,1286,1288,1313,1389,1514,1608,1651,1669,1698,1710,1706,1708,1695,1678,1680,1676,1663,1640,1631,1594,1521,1447
EIA-930,Daily,NYIS,D,ZONB,1332019,4,835,810,801,804,832,908,1007,1090,1129,1140,1146,1145,1157,1164,1153,1144,1148,1159,1156,1134,1130,1077,1000,939
EIA-930,Daily,NYIS,D,ZONC,1332019,4,1428,1395,1350,1371,1402,1506,1683,1796,1831,1849,1860,1876,1884,1886,1870,1865,1860,1893,1895,1890,1864,1756,1639,1540
EIA-930,Daily,NYIS,D,ZOND,1332019,4,465,443,465,453,443,457,481,496,508,508,513,492,492,485,487,483,493,497,501,503,536,523,471,459
EIA-930,Daily,NYIS,D,ZONE,1332019,4,658,646,638,640,653,711,812,860,874,898,914,914,908,901,897,912,930,970,968,957,949,875,808,754
EIA-930,Daily,NYIS,D,ZONF,1332019,4,992,966,953,960,987,1052,1176,1269,1308,1286,1257,1263,1275,1300,1319,1325,1360,1390,1401,1395,1374,1290,1185,1096
EIA-930,Daily,NYIS,D,ZONG,1332019,4,818,785,769,769,781,833,926,1000,1046,1061,1079,1098,1093,1099,1088,1093,1115,1139,1137,1129,1128,1077,984,898
EIA-930,Daily,NYIS,D,ZONH,1332019,4,212,212,209,202,205,220,255,275,287,287,292,294,286,288,291,291,298,315,329,320,320,299,268,239
EIA-930,Daily,NYIS,D,ZONI,1332019,4,477,460,449,440,445,484,542,621,647,658,670,678,665,667,669,663,677,690,698,682,675,654,598,548
EIA-930,Daily,NYIS,D,ZONJ,1332019,4,4308,4116,3992,3958,4000,4225,4702,5259,5629,5864,5978,6026,6054,6066,6043,6037,6092,6119,5981,5849,5762,5546,5191,4781
EIA-930,Daily,NYIS,D,ZONK,1332019,4,1668,1596,1559,1553,1588,1697,1875,2066,2166,2203,2217,2227,2248,2263,2297,2289,2302,2380,2426,2401,2398,2271,2070,1863
