Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3602021,5,2021-12-26T06:00:00.000Z,2021-12-26T07:00:00.000Z,2021-12-26T08:00:00.000Z,2021-12-26T09:00:00.000Z,2021-12-26T10:00:00.000Z,2021-12-26T11:00:00.000Z,2021-12-26T12:00:00.000Z,2021-12-26T13:00:00.000Z,2021-12-26T14:00:00.000Z,2021-12-26T15:00:00.000Z,2021-12-26T16:00:00.000Z,2021-12-26T17:00:00.000Z,2021-12-26T18:00:00.000Z,2021-12-26T19:00:00.000Z,2021-12-26T20:00:00.000Z,2021-12-26T21:00:00.000Z,2021-12-26T22:00:00.000Z,2021-12-26T23:00:00.000Z,2021-12-27T00:00:00.000Z,2021-12-27T01:00:00.000Z,2021-12-27T02:00:00.000Z,2021-12-27T03:00:00.000Z,2021-12-27T04:00:00.000Z,2021-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3602021,5,14310,13816,13537,13377,13372,13526,13767,14170,14685,15046,15194,15260,15358,15461,15663,16020,16879,17868,17933,17708,17440,16878,16068,15265
EIA-930,Daily,NYIS,UTC1,,3592021,5,2021-12-25T06:00:00.000Z,2021-12-25T07:00:00.000Z,2021-12-25T08:00:00.000Z,2021-12-25T09:00:00.000Z,2021-12-25T10:00:00.000Z,2021-12-25T11:00:00.000Z,2021-12-25T12:00:00.000Z,2021-12-25T13:00:00.000Z,2021-12-25T14:00:00.000Z,2021-12-25T15:00:00.000Z,2021-12-25T16:00:00.000Z,2021-12-25T17:00:00.000Z,2021-12-25T18:00:00.000Z,2021-12-25T19:00:00.000Z,2021-12-25T20:00:00.000Z,2021-12-25T21:00:00.000Z,2021-12-25T22:00:00.000Z,2021-12-25T23:00:00.000Z,2021-12-26T00:00:00.000Z,2021-12-26T01:00:00.000Z,2021-12-26T02:00:00.000Z,2021-12-26T03:00:00.000Z,2021-12-26T04:00:00.000Z,2021-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3592021,5,15244,14668,14278,14046,13993,14139,14569,15122,15762,16319,16652,16907,16949,16769,16559,16612,17078,17384,17203,16995,16736,16336,15716,14995
EIA-930,Daily,NYIS,NG,SYS,3592021,5,12372,11956,11540,11426,11848,11946,12455,12736,13174,13813,13817,13682,13534,13506,13547,13586,14204,14589,14011,13698,13675,13330,12976,12614
EIA-930,Daily,NYIS,NG,OTH,3592021,5,196,190,191,192,195,193,194,193,189,188,191,192,191,193,191,196,196,194,185,189,190,193,191,193
EIA-930,Daily,NYIS,NG,WND,3592021,5,947,933,924,936,959,827,795,723,646,589,476,389,297,224,259,219,181,201,310,341,425,454,482,390
EIA-930,Daily,NYIS,NG,SUN,3592021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3592021,5,2647,2709,2626,2576,2696,2673,3214,3416,3772,3853,3893,3896,3848,3861,3856,3911,3888,3938,3963,3873,3644,3566,3599,3520
EIA-930,Daily,NYIS,NG,OIL,3592021,5,727,686,678,658,683,686,639,616,688,698,673,679,613,611,618,616,633,617,619,612,609,605,604,603
EIA-930,Daily,NYIS,NG,NUC,3592021,5,3349,3268,3271,3269,3279,3274,3347,3359,3358,3351,3354,3363,3362,3349,3335,3340,3358,3355,3348,3330,3314,3312,3309,3306
EIA-930,Daily,NYIS,NG,NG,3592021,5,4502,4166,3847,3792,4033,4291,4263,4426,4518,5132,5230,5160,5220,5265,5284,5303,5946,6283,5582,5350,5490,5197,4789,4599
EIA-930,Daily,NYIS,NG,COL,3592021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3592021,5,-2872,-2712,-2738,-2620,-2145,-2193,-2114,-2386,-2588,-2506,-2835,-3225,-3415,-3263,-3012,-3026,-2874,-2795,-3192,-3297,-3061,-3006,-2740,-2381
EIA-930,Daily,NYIS,UTC2,,3582021,5,2021-12-24T06:00:00.000Z,2021-12-24T07:00:00.000Z,2021-12-24T08:00:00.000Z,2021-12-24T09:00:00.000Z,2021-12-24T10:00:00.000Z,2021-12-24T11:00:00.000Z,2021-12-24T12:00:00.000Z,2021-12-24T13:00:00.000Z,2021-12-24T14:00:00.000Z,2021-12-24T15:00:00.000Z,2021-12-24T16:00:00.000Z,2021-12-24T17:00:00.000Z,2021-12-24T18:00:00.000Z,2021-12-24T19:00:00.000Z,2021-12-24T20:00:00.000Z,2021-12-24T21:00:00.000Z,2021-12-24T22:00:00.000Z,2021-12-24T23:00:00.000Z,2021-12-25T00:00:00.000Z,2021-12-25T01:00:00.000Z,2021-12-25T02:00:00.000Z,2021-12-25T03:00:00.000Z,2021-12-25T04:00:00.000Z,2021-12-25T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3582021,5,-1201,-1124,-1065,-1065,-1064,-1056,-1115,-1267,-1256,-1260,-1271,-1296,-1259,-1261,-1257,-1123,-1112,-1290,-1255,-1170,-1176,-1283,-1124,-1050
EIA-930,Daily,NYIS,FLOW,ISNE,3582021,5,1758,1634,1480,1500,1529,1632,1653,1738,1776,1762,1726,1685,1720,1783,1781,1693,1634,1637,1675,1577,1587,1587,1519,1675
EIA-930,Daily,NYIS,FLOW,IESO,3582021,5,-484,-606,-551,-764,-827,-678,-480,-407,-752,-727,-704,-854,-657,-467,-491,-531,-470,-481,-536,-593,-820,-790,-1045,-1271
EIA-930,Daily,NYIS,FLOW,PJM,3582021,5,-2774,-2655,-2980,-3152,-2963,-3129,-3300,-3359,-3385,-3466,-3393,-3303,-3442,-3656,-3669,-3545,-3541,-3367,-3510,-3596,-3246,-2851,-2991,-2746
EIA-930,Daily,NYIS,UTCD,,3592021,5,2021-12-25T06:00:00.000Z,2021-12-25T07:00:00.000Z,2021-12-25T08:00:00.000Z,2021-12-25T09:00:00.000Z,2021-12-25T10:00:00.000Z,2021-12-25T11:00:00.000Z,2021-12-25T12:00:00.000Z,2021-12-25T13:00:00.000Z,2021-12-25T14:00:00.000Z,2021-12-25T15:00:00.000Z,2021-12-25T16:00:00.000Z,2021-12-25T17:00:00.000Z,2021-12-25T18:00:00.000Z,2021-12-25T19:00:00.000Z,2021-12-25T20:00:00.000Z,2021-12-25T21:00:00.000Z,2021-12-25T22:00:00.000Z,2021-12-25T23:00:00.000Z,2021-12-26T00:00:00.000Z,2021-12-26T01:00:00.000Z,2021-12-26T02:00:00.000Z,2021-12-26T03:00:00.000Z,2021-12-26T04:00:00.000Z,2021-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3592021,5,1395,1349,1321,1306,1303,1316,1354,1406,1449,1484,1503,1513,1521,1533,1533,1540,1572,1606,1587,1588,1586,1564,1521,1459
EIA-930,Daily,NYIS,D,ZONB,3592021,5,950,912,890,876,871,886,918,966,1020,1058,1063,1071,1080,1076,1077,1079,1107,1111,1097,1090,1077,1050,1010,964
EIA-930,Daily,NYIS,D,ZONC,3592021,5,1584,1532,1499,1483,1488,1510,1573,1641,1717,1771,1782,1777,1782,1758,1737,1734,1758,1763,1749,1732,1714,1671,1608,1559
EIA-930,Daily,NYIS,D,ZOND,3592021,5,687,677,666,667,669,662,688,705,711,712,713,708,707,704,703,707,713,716,712,712,715,703,695,684
EIA-930,Daily,NYIS,D,ZONE,3592021,5,800,774,755,745,741,754,790,837,887,912,922,917,906,898,888,890,912,929,923,912,882,848,805,762
EIA-930,Daily,NYIS,D,ZONF,3592021,5,1220,1178,1156,1145,1153,1167,1206,1279,1348,1397,1420,1425,1414,1387,1379,1379,1422,1436,1412,1389,1359,1316,1253,1192
EIA-930,Daily,NYIS,D,ZONG,3592021,5,1022,973,947,943,922,943,971,1016,1070,1121,1147,1167,1141,1125,1116,1132,1172,1190,1167,1148,1126,1091,1040,982
EIA-930,Daily,NYIS,D,ZONH,3592021,5,276,271,260,247,266,263,270,286,310,326,333,343,341,333,320,319,327,336,334,327,316,302,280,256
EIA-930,Daily,NYIS,D,ZONI,3592021,5,579,554,538,535,529,536,552,564,604,619,638,651,684,651,639,643,661,682,674,677,653,638,608,573
EIA-930,Daily,NYIS,D,ZONJ,3592021,5,4700,4540,4405,4314,4279,4315,4411,4520,4648,4819,4963,5095,5099,5053,4995,5008,5104,5197,5173,5094,5026,4937,4791,4609
EIA-930,Daily,NYIS,D,ZONK,3592021,5,2025,1903,1833,1781,1766,1783,1829,1897,1994,2095,2162,2234,2270,2244,2168,2176,2325,2412,2369,2320,2276,2210,2099,1950
