Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3572019,5,2019-12-23T06:00:00.000Z,2019-12-23T07:00:00.000Z,2019-12-23T08:00:00.000Z,2019-12-23T09:00:00.000Z,2019-12-23T10:00:00.000Z,2019-12-23T11:00:00.000Z,2019-12-23T12:00:00.000Z,2019-12-23T13:00:00.000Z,2019-12-23T14:00:00.000Z,2019-12-23T15:00:00.000Z,2019-12-23T16:00:00.000Z,2019-12-23T17:00:00.000Z,2019-12-23T18:00:00.000Z,2019-12-23T19:00:00.000Z,2019-12-23T20:00:00.000Z,2019-12-23T21:00:00.000Z,2019-12-23T22:00:00.000Z,2019-12-23T23:00:00.000Z,2019-12-24T00:00:00.000Z,2019-12-24T01:00:00.000Z,2019-12-24T02:00:00.000Z,2019-12-24T03:00:00.000Z,2019-12-24T04:00:00.000Z,2019-12-24T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3572019,5,15442,14891,14614,14536,14803,15659,17260,18489,18696,18674,18484,18155,17902,17806,17817,18079,18929,20084,20072,19882,19486,18761,17656,16387
EIA-930,Daily,NYIS,UTC1,,3562019,5,2019-12-22T06:00:00.000Z,2019-12-22T07:00:00.000Z,2019-12-22T08:00:00.000Z,2019-12-22T09:00:00.000Z,2019-12-22T10:00:00.000Z,2019-12-22T11:00:00.000Z,2019-12-22T12:00:00.000Z,2019-12-22T13:00:00.000Z,2019-12-22T14:00:00.000Z,2019-12-22T15:00:00.000Z,2019-12-22T16:00:00.000Z,2019-12-22T17:00:00.000Z,2019-12-22T18:00:00.000Z,2019-12-22T19:00:00.000Z,2019-12-22T20:00:00.000Z,2019-12-22T21:00:00.000Z,2019-12-22T22:00:00.000Z,2019-12-22T23:00:00.000Z,2019-12-23T00:00:00.000Z,2019-12-23T01:00:00.000Z,2019-12-23T02:00:00.000Z,2019-12-23T03:00:00.000Z,2019-12-23T04:00:00.000Z,2019-12-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3562019,5,16688,16072,15708,15545,15536,15748,16226,16842,17441,17634,17570,17400,17227,17139,17206,17478,18463,19587,19561,19305,18975,18394,17435,16344
EIA-930,Daily,NYIS,NG,SYS,3562019,5,14223,14097,13705,13446,13453,13792,14161,15137,15788,15783,15990,15753,15444,15200,15414,15424,16141,17141,17038,17114,16817,16197,15646,14786
EIA-930,Daily,NYIS,NG,OTH,3562019,5,912,911,889,914,914,870,192,194,199,204,188,182,179,177,169,165,786,853,875,883,886,821,821,830
EIA-930,Daily,NYIS,NG,WND,3562019,5,935,951,1025,958,921,1078,1238,1321,1324,1319,1144,1098,1113,1020,993,909,780,935,1161,1282,1268,1116,1189,1167
EIA-930,Daily,NYIS,NG,SUN,3562019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3562019,5,2634,2521,2482,2457,2477,2549,2166,2865,3229,3200,3715,3766,3700,3627,3715,3585,3756,3832,3723,3738,3459,3697,3521,3231
EIA-930,Daily,NYIS,NG,OIL,3562019,5,0,0,0,0,0,0,704,717,706,704,693,688,683,675,672,658,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3562019,5,5380,5350,5232,5343,5347,5359,5420,5400,5389,5392,5348,5336,5332,5295,5288,5294,5302,5330,5335,5341,5344,5325,5330,5322
EIA-930,Daily,NYIS,NG,NG,3562019,5,4360,4362,4074,3772,3791,3933,4438,4638,4938,4960,4899,4680,4435,4404,4573,4810,5514,6188,5943,5868,5856,5235,4783,4234
EIA-930,Daily,NYIS,NG,COL,3562019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3562019,5,-2465,-1975,-2003,-2099,-2083,-1956,-2065,-1705,-1653,-1851,-1580,-1647,-1783,-1939,-1792,-2054,-2322,-2446,-2523,-2191,-2158,-2197,-1789,-1558
EIA-930,Daily,NYIS,UTC2,,3552019,5,2019-12-21T06:00:00.000Z,2019-12-21T07:00:00.000Z,2019-12-21T08:00:00.000Z,2019-12-21T09:00:00.000Z,2019-12-21T10:00:00.000Z,2019-12-21T11:00:00.000Z,2019-12-21T12:00:00.000Z,2019-12-21T13:00:00.000Z,2019-12-21T14:00:00.000Z,2019-12-21T15:00:00.000Z,2019-12-21T16:00:00.000Z,2019-12-21T17:00:00.000Z,2019-12-21T18:00:00.000Z,2019-12-21T19:00:00.000Z,2019-12-21T20:00:00.000Z,2019-12-21T21:00:00.000Z,2019-12-21T22:00:00.000Z,2019-12-21T23:00:00.000Z,2019-12-22T00:00:00.000Z,2019-12-22T01:00:00.000Z,2019-12-22T02:00:00.000Z,2019-12-22T03:00:00.000Z,2019-12-22T04:00:00.000Z,2019-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3552019,5,-1504,-1528,-1536,-1408,-1478,-1535,-1339,-1276,-1321,-1322,-1457,-1456,-1443,-1534,-1444,-1370,-1464,-1364,-1361,-1348,-1566,-1413,-1236,-1106
EIA-930,Daily,NYIS,FLOW,ISNE,3552019,5,1194,1331,1376,1347,1375,1417,1306,1302,1300,1310,1132,966,1102,1034,1067,1169,1121,1067,1089,1085,1067,1117,1078,1141
EIA-930,Daily,NYIS,FLOW,IESO,3552019,5,-730,-557,-474,-700,-786,-656,-642,-103,-370,-343,-294,-280,-407,-445,-651,-552,-454,-738,-751,-701,-603,-594,-674,-727
EIA-930,Daily,NYIS,FLOW,PJM,3552019,5,-2762,-2481,-2574,-2319,-1960,-2290,-2265,-2211,-2331,-2521,-2728,-2656,-2752,-2811,-2511,-2728,-2838,-2740,-3059,-2836,-2530,-2377,-2242,-1947
EIA-930,Daily,NYIS,UTCD,,3562019,5,2019-12-22T06:00:00.000Z,2019-12-22T07:00:00.000Z,2019-12-22T08:00:00.000Z,2019-12-22T09:00:00.000Z,2019-12-22T10:00:00.000Z,2019-12-22T11:00:00.000Z,2019-12-22T12:00:00.000Z,2019-12-22T13:00:00.000Z,2019-12-22T14:00:00.000Z,2019-12-22T15:00:00.000Z,2019-12-22T16:00:00.000Z,2019-12-22T17:00:00.000Z,2019-12-22T18:00:00.000Z,2019-12-22T19:00:00.000Z,2019-12-22T20:00:00.000Z,2019-12-22T21:00:00.000Z,2019-12-22T22:00:00.000Z,2019-12-22T23:00:00.000Z,2019-12-23T00:00:00.000Z,2019-12-23T01:00:00.000Z,2019-12-23T02:00:00.000Z,2019-12-23T03:00:00.000Z,2019-12-23T04:00:00.000Z,2019-12-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3562019,5,1517,1472,1446,1440,1443,1455,1487,1531,1556,1561,1574,1571,1567,1587,1587,1608,1679,1803,1804,1779,1753,1707,1619,1510
EIA-930,Daily,NYIS,D,ZONB,3562019,5,1008,971,952,944,945,965,1001,1042,1070,1078,1065,1055,1044,1037,1045,1075,1146,1232,1223,1200,1169,1125,1058,995
EIA-930,Daily,NYIS,D,ZONC,3562019,5,1799,1751,1730,1720,1720,1740,1784,1878,1943,1952,1913,1876,1826,1792,1787,1821,1928,2066,2049,1998,1978,1913,1801,1718
EIA-930,Daily,NYIS,D,ZOND,3562019,5,655,647,645,647,645,643,642,626,674,680,651,624,608,623,633,601,622,641,671,665,658,642,624,610
EIA-930,Daily,NYIS,D,ZONE,3562019,5,921,887,874,866,870,897,937,1006,1071,1083,1071,1039,1009,979,976,983,1043,1126,1122,1110,1079,1025,956,886
EIA-930,Daily,NYIS,D,ZONF,3562019,5,1380,1345,1324,1322,1327,1349,1397,1457,1527,1549,1522,1507,1475,1448,1445,1469,1570,1656,1638,1619,1578,1510,1417,1319
EIA-930,Daily,NYIS,D,ZONG,3562019,5,1086,1054,1033,1021,1024,1040,1084,1131,1164,1149,1117,1081,1065,1057,1073,1117,1211,1308,1304,1286,1255,1207,1135,1056
EIA-930,Daily,NYIS,D,ZONH,3562019,5,343,328,318,321,322,329,341,364,380,376,376,368,363,360,360,368,396,420,422,415,411,402,370,339
EIA-930,Daily,NYIS,D,ZONI,3562019,5,620,592,570,563,562,571,592,612,634,642,649,642,634,628,631,640,681,727,733,728,717,693,652,606
EIA-930,Daily,NYIS,D,ZONJ,3562019,5,5198,4982,4830,4750,4724,4771,4896,5068,5264,5426,5540,5585,5597,5566,5551,5573,5723,5913,5897,5841,5764,5659,5453,5160
EIA-930,Daily,NYIS,D,ZONK,3562019,5,2155,2040,1980,1946,1949,1982,2058,2122,2152,2134,2087,2046,2034,2056,2113,2217,2458,2690,2694,2660,2607,2506,2345,2142
