Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1592016,4,2016-06-07T05:00:00.000Z,2016-06-07T06:00:00.000Z,2016-06-07T07:00:00.000Z,2016-06-07T08:00:00.000Z,2016-06-07T09:00:00.000Z,2016-06-07T10:00:00.000Z,2016-06-07T11:00:00.000Z,2016-06-07T12:00:00.000Z,2016-06-07T13:00:00.000Z,2016-06-07T14:00:00.000Z,2016-06-07T15:00:00.000Z,2016-06-07T16:00:00.000Z,2016-06-07T17:00:00.000Z,2016-06-07T18:00:00.000Z,2016-06-07T19:00:00.000Z,2016-06-07T20:00:00.000Z,2016-06-07T21:00:00.000Z,2016-06-07T22:00:00.000Z,2016-06-07T23:00:00.000Z,2016-06-08T00:00:00.000Z,2016-06-08T01:00:00.000Z,2016-06-08T02:00:00.000Z,2016-06-08T03:00:00.000Z,2016-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1592016,4,16331,15446,14916,14557,14646,15209,16676,18546,19899,20923,21774,22421,22882,23244,23403,23519,23558,23334,22588,21788,21302,20889,19411,17626
EIA-930,Daily,NYIS,,UTC1,1582016,4,2016-06-06T05:00:00.000Z,2016-06-06T06:00:00.000Z,2016-06-06T07:00:00.000Z,2016-06-06T08:00:00.000Z,2016-06-06T09:00:00.000Z,2016-06-06T10:00:00.000Z,2016-06-06T11:00:00.000Z,2016-06-06T12:00:00.000Z,2016-06-06T13:00:00.000Z,2016-06-06T14:00:00.000Z,2016-06-06T15:00:00.000Z,2016-06-06T16:00:00.000Z,2016-06-06T17:00:00.000Z,2016-06-06T18:00:00.000Z,2016-06-06T19:00:00.000Z,2016-06-06T20:00:00.000Z,2016-06-06T21:00:00.000Z,2016-06-06T22:00:00.000Z,2016-06-06T23:00:00.000Z,2016-06-07T00:00:00.000Z,2016-06-07T01:00:00.000Z,2016-06-07T02:00:00.000Z,2016-06-07T03:00:00.000Z,2016-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1582016,4,15135,14537,14167,13965,14223,14941,16602,18569,19759,20580,21219,21602,21943,22370,22773,23103,23339,23295,22753,22101,21676,21331,19786,18243
EIA-930,Daily,NYIS,,NG,1582016,4,12309,11650,11737,11607,12210,12319,14021,15817,16720,17739,17885,18491,19096,19604,20437,20446,20388,20985,20634,20008,19795,18748,16757,15228
EIA-930,Daily,NYIS,,TI,1582016,4,-2826,-2887,-2430,-2358,-2013,-2622,-2581,-2752,-3039,-2841,-3334,-3111,-2847,-2766,-2336,-2657,-2951,-2310,-2119,-2093,-1881,-2583,-3029,-3015
EIA-930,Daily,NYIS,,UTC2,1572016,4,2016-06-05T05:00:00.000Z,2016-06-05T06:00:00.000Z,2016-06-05T07:00:00.000Z,2016-06-05T08:00:00.000Z,2016-06-05T09:00:00.000Z,2016-06-05T10:00:00.000Z,2016-06-05T11:00:00.000Z,2016-06-05T12:00:00.000Z,2016-06-05T13:00:00.000Z,2016-06-05T14:00:00.000Z,2016-06-05T15:00:00.000Z,2016-06-05T16:00:00.000Z,2016-06-05T17:00:00.000Z,2016-06-05T18:00:00.000Z,2016-06-05T19:00:00.000Z,2016-06-05T20:00:00.000Z,2016-06-05T21:00:00.000Z,2016-06-05T22:00:00.000Z,2016-06-05T23:00:00.000Z,2016-06-06T00:00:00.000Z,2016-06-06T01:00:00.000Z,2016-06-06T02:00:00.000Z,2016-06-06T03:00:00.000Z,2016-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1572016,4,-878,-1240,-1248,-1032,-1046,-1046,-1042,-1047,-1422,-1495,-1492,-1587,-1591,-1599,-1597,-1596,-1594,-1590,-1305,-1302,-1327,-1592,-1501,-1482
EIA-930,Daily,NYIS,ISNE,DIBA,1572016,4,-498,-200,-213,28,115,29,278,-160,-29,23,-146,-224,-196,-280,-152,-228,-223,-242,-268,-53,121,-179,-131,-208
EIA-930,Daily,NYIS,IESO,DIBA,1572016,4,-1311,-1227,-1247,-1281,-1109,-1233,-1018,-1219,-1090,-978,-1060,-1216,-1282,-1248,-940,-818,-682,-548,-428,-461,-292,-250,-737,-1021
EIA-930,Daily,NYIS,PJM,DIBA,1572016,4,-753,-784,-892,-969,-730,-617,-515,-156,-26,-196,-243,85,146,136,-40,270,47,-69,-357,-582,-948,-901,-550,-120
