Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3542020,5,2020-12-19T06:00:00.000Z,2020-12-19T07:00:00.000Z,2020-12-19T08:00:00.000Z,2020-12-19T09:00:00.000Z,2020-12-19T10:00:00.000Z,2020-12-19T11:00:00.000Z,2020-12-19T12:00:00.000Z,2020-12-19T13:00:00.000Z,2020-12-19T14:00:00.000Z,2020-12-19T15:00:00.000Z,2020-12-19T16:00:00.000Z,2020-12-19T17:00:00.000Z,2020-12-19T18:00:00.000Z,2020-12-19T19:00:00.000Z,2020-12-19T20:00:00.000Z,2020-12-19T21:00:00.000Z,2020-12-19T22:00:00.000Z,2020-12-19T23:00:00.000Z,2020-12-20T00:00:00.000Z,2020-12-20T01:00:00.000Z,2020-12-20T02:00:00.000Z,2020-12-20T03:00:00.000Z,2020-12-20T04:00:00.000Z,2020-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3542020,5,16645,16132,15838,15698,15742,15992,16510,17135,17630,17922,18013,17948,17848,17754,17780,18031,18874,19743,19639,19309,18854,18285,17493,16616
EIA-930,Daily,NYIS,UTC1,,3532020,5,2020-12-18T06:00:00.000Z,2020-12-18T07:00:00.000Z,2020-12-18T08:00:00.000Z,2020-12-18T09:00:00.000Z,2020-12-18T10:00:00.000Z,2020-12-18T11:00:00.000Z,2020-12-18T12:00:00.000Z,2020-12-18T13:00:00.000Z,2020-12-18T14:00:00.000Z,2020-12-18T15:00:00.000Z,2020-12-18T16:00:00.000Z,2020-12-18T17:00:00.000Z,2020-12-18T18:00:00.000Z,2020-12-18T19:00:00.000Z,2020-12-18T20:00:00.000Z,2020-12-18T21:00:00.000Z,2020-12-18T22:00:00.000Z,2020-12-18T23:00:00.000Z,2020-12-19T00:00:00.000Z,2020-12-19T01:00:00.000Z,2020-12-19T02:00:00.000Z,2020-12-19T03:00:00.000Z,2020-12-19T04:00:00.000Z,2020-12-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3532020,5,16625,16128,15860,15796,15987,16668,17893,19041,19854,20366,20525,20513,20348,20157,19975,20056,20867,21900,21768,21353,20872,20165,19193,18082
EIA-930,Daily,NYIS,NG,SYS,3532020,5,12324,11688,11519,11186,11894,12763,13847,14868,15433,15264,15322,15204,15669,15629,15488,15583,16215,17495,17481,16591,15455,14883,14051,13540
EIA-930,Daily,NYIS,NG,OTH,3532020,5,198,190,188,187,187,195,192,195,195,194,194,233,232,188,210,315,338,178,177,181,175,172,181,183
EIA-930,Daily,NYIS,NG,WND,3532020,5,66,58,28,26,31,39,60,72,48,9,2,0,0,7,13,22,32,53,66,63,86,105,113,120
EIA-930,Daily,NYIS,NG,SUN,3532020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3532020,5,2077,1940,1955,1894,2073,2230,2441,3095,3268,3255,3471,3371,3581,3542,3556,3621,3837,3856,3841,3770,3517,3402,3288,2995
EIA-930,Daily,NYIS,NG,OIL,3532020,5,2,0,1,0,1,0,12,45,3,2,5,0,0,0,0,0,0,348,418,418,357,364,337,349
EIA-930,Daily,NYIS,NG,NUC,3532020,5,4407,4206,4197,4087,4209,4414,4439,4432,4440,4424,4429,4424,4414,4400,4399,4401,4421,4424,4418,4407,4410,4410,4413,4399
EIA-930,Daily,NYIS,NG,NG,3532020,5,5572,5292,5146,4989,5390,5883,6700,7026,7476,7378,7219,7174,7439,7490,7310,7222,7584,8634,8558,7749,6907,6427,5716,5490
EIA-930,Daily,NYIS,NG,COL,3532020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3532020,5,-4301,-4440,-4341,-4610,-4093,-3905,-4046,-4173,-4421,-5102,-5203,-5309,-4679,-4528,-4487,-4473,-4652,-4405,-4287,-4762,-5417,-5282,-5142,-4542
EIA-930,Daily,NYIS,UTC2,,3522020,5,2020-12-17T06:00:00.000Z,2020-12-17T07:00:00.000Z,2020-12-17T08:00:00.000Z,2020-12-17T09:00:00.000Z,2020-12-17T10:00:00.000Z,2020-12-17T11:00:00.000Z,2020-12-17T12:00:00.000Z,2020-12-17T13:00:00.000Z,2020-12-17T14:00:00.000Z,2020-12-17T15:00:00.000Z,2020-12-17T16:00:00.000Z,2020-12-17T17:00:00.000Z,2020-12-17T18:00:00.000Z,2020-12-17T19:00:00.000Z,2020-12-17T20:00:00.000Z,2020-12-17T21:00:00.000Z,2020-12-17T22:00:00.000Z,2020-12-17T23:00:00.000Z,2020-12-18T00:00:00.000Z,2020-12-18T01:00:00.000Z,2020-12-18T02:00:00.000Z,2020-12-18T03:00:00.000Z,2020-12-18T04:00:00.000Z,2020-12-18T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3522020,5,-1405,-1382,-1382,-1385,-1385,-1377,-1192,-806,-790,-1064,-904,-793,-1297,-1449,-1468,-1288,-1322,-1368,-1291,-1325,-1549,-1592,-1597,-1668
EIA-930,Daily,NYIS,FLOW,ISNE,3522020,5,1302,1061,1260,1398,1321,1191,1248,1159,899,1289,1283,1234,1371,1102,1393,1457,1489,981,1167,1223,1123,967,1097,1192
EIA-930,Daily,NYIS,FLOW,IESO,3522020,5,-1145,-1222,-1006,-902,-1081,-794,-630,-837,-779,-1282,-1408,-1516,-1485,-1345,-1377,-1098,-1027,-750,-970,-1213,-1406,-1736,-1446,-1310
EIA-930,Daily,NYIS,FLOW,PJM,3522020,5,-2504,-2528,-2749,-2962,-2804,-2724,-3096,-3320,-3445,-3302,-3135,-3304,-3314,-3457,-3484,-3675,-3254,-2410,-2462,-3251,-3382,-2900,-2699,-2386
EIA-930,Daily,NYIS,UTCD,,3532020,5,2020-12-18T06:00:00.000Z,2020-12-18T07:00:00.000Z,2020-12-18T08:00:00.000Z,2020-12-18T09:00:00.000Z,2020-12-18T10:00:00.000Z,2020-12-18T11:00:00.000Z,2020-12-18T12:00:00.000Z,2020-12-18T13:00:00.000Z,2020-12-18T14:00:00.000Z,2020-12-18T15:00:00.000Z,2020-12-18T16:00:00.000Z,2020-12-18T17:00:00.000Z,2020-12-18T18:00:00.000Z,2020-12-18T19:00:00.000Z,2020-12-18T20:00:00.000Z,2020-12-18T21:00:00.000Z,2020-12-18T22:00:00.000Z,2020-12-18T23:00:00.000Z,2020-12-19T00:00:00.000Z,2020-12-19T01:00:00.000Z,2020-12-19T02:00:00.000Z,2020-12-19T03:00:00.000Z,2020-12-19T04:00:00.000Z,2020-12-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3532020,5,1622,1586,1556,1549,1567,1641,1750,1837,1879,1897,1887,1871,1844,1826,1801,1858,1988,2121,2103,2026,1931,1882,1805,1711
EIA-930,Daily,NYIS,D,ZONB,3532020,5,1062,1036,1025,1031,1048,1111,1202,1299,1335,1366,1380,1365,1337,1306,1272,1221,1229,1313,1324,1314,1372,1308,1222,1153
EIA-930,Daily,NYIS,D,ZONC,3532020,5,1803,1777,1752,1752,1792,1880,2025,2124,2187,2211,2224,2219,2187,2154,2116,2107,2181,2312,2301,2272,2222,2150,2055,1964
EIA-930,Daily,NYIS,D,ZOND,3532020,5,689,677,680,679,674,681,697,714,724,720,705,701,702,697,698,706,717,730,738,736,733,722,717,707
EIA-930,Daily,NYIS,D,ZONE,3532020,5,950,926,914,914,935,982,1041,1105,1151,1178,1171,1159,1134,1111,1093,1100,1160,1223,1225,1212,1190,1152,1098,1053
EIA-930,Daily,NYIS,D,ZONF,3532020,5,1352,1325,1319,1335,1377,1437,1531,1600,1655,1678,1684,1664,1645,1632,1612,1622,1719,1811,1797,1763,1722,1660,1567,1482
EIA-930,Daily,NYIS,D,ZONG,3532020,5,1048,1007,998,997,1008,1061,1126,1195,1308,1295,1305,1297,1269,1244,1231,1256,1331,1419,1415,1389,1356,1315,1249,1180
EIA-930,Daily,NYIS,D,ZONH,3532020,5,343,329,326,324,329,338,383,415,380,438,447,455,448,445,450,445,474,506,504,504,491,472,439,400
EIA-930,Daily,NYIS,D,ZONI,3532020,5,602,582,567,562,569,599,650,699,740,765,775,785,783,774,774,777,807,850,846,822,801,768,726,678
EIA-930,Daily,NYIS,D,ZONJ,3532020,5,5061,4880,4770,4718,4720,4874,5253,5646,5972,6217,6310,6347,6367,6359,6327,6324,6447,6589,6494,6372,6197,6013,5774,5413
EIA-930,Daily,NYIS,D,ZONK,3532020,5,2087,1997,1947,1930,1963,2058,2230,2400,2516,2596,2630,2645,2626,2605,2593,2637,2808,3020,3016,2939,2851,2718,2536,2335
