Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3272021,5,2021-11-23T06:00:00.000Z,2021-11-23T07:00:00.000Z,2021-11-23T08:00:00.000Z,2021-11-23T09:00:00.000Z,2021-11-23T10:00:00.000Z,2021-11-23T11:00:00.000Z,2021-11-23T12:00:00.000Z,2021-11-23T13:00:00.000Z,2021-11-23T14:00:00.000Z,2021-11-23T15:00:00.000Z,2021-11-23T16:00:00.000Z,2021-11-23T17:00:00.000Z,2021-11-23T18:00:00.000Z,2021-11-23T19:00:00.000Z,2021-11-23T20:00:00.000Z,2021-11-23T21:00:00.000Z,2021-11-23T22:00:00.000Z,2021-11-23T23:00:00.000Z,2021-11-24T00:00:00.000Z,2021-11-24T01:00:00.000Z,2021-11-24T02:00:00.000Z,2021-11-24T03:00:00.000Z,2021-11-24T04:00:00.000Z,2021-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3272021,5,14400,13984,13740,13691,13919,14748,16161,17090,17265,17162,16992,16895,16822,16916,17089,17512,18425,19212,19053,18727,18183,17515,16553,15608
EIA-930,Daily,NYIS,UTC1,,3262021,5,2021-11-22T06:00:00.000Z,2021-11-22T07:00:00.000Z,2021-11-22T08:00:00.000Z,2021-11-22T09:00:00.000Z,2021-11-22T10:00:00.000Z,2021-11-22T11:00:00.000Z,2021-11-22T12:00:00.000Z,2021-11-22T13:00:00.000Z,2021-11-22T14:00:00.000Z,2021-11-22T15:00:00.000Z,2021-11-22T16:00:00.000Z,2021-11-22T17:00:00.000Z,2021-11-22T18:00:00.000Z,2021-11-22T19:00:00.000Z,2021-11-22T20:00:00.000Z,2021-11-22T21:00:00.000Z,2021-11-22T22:00:00.000Z,2021-11-22T23:00:00.000Z,2021-11-23T00:00:00.000Z,2021-11-23T01:00:00.000Z,2021-11-23T02:00:00.000Z,2021-11-23T03:00:00.000Z,2021-11-23T04:00:00.000Z,2021-11-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3262021,5,13734,13325,13093,13053,13330,14181,15695,16771,17415,17532,17579,17656,17742,17861,17907,18169,18872,19647,19468,19088,18517,17727,16655,15652
EIA-930,Daily,NYIS,NG,SYS,3262021,5,11472,11206,10832,10962,11153,12063,13651,15091,15557,15676,15809,15709,15560,15691,15435,15953,16419,17546,17468,16848,16534,15898,15155,13918
EIA-930,Daily,NYIS,NG,OTH,3262021,5,141,145,141,144,150,152,157,159,158,162,168,169,171,166,170,174,174,173,187,189,191,188,179,176
EIA-930,Daily,NYIS,NG,WND,3262021,5,1337,1262,1202,1095,1161,1049,1115,1103,1117,1159,1102,981,1028,987,884,828,759,669,613,579,644,714,779,767
EIA-930,Daily,NYIS,NG,SUN,3262021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3262021,5,2372,2289,2210,2362,2399,2585,2692,2647,3127,3166,3495,3411,3480,3525,3462,3545,3542,3841,3762,3612,3553,3508,3366,3139
EIA-930,Daily,NYIS,NG,OIL,3262021,5,491,424,435,414,440,555,597,637,671,671,673,674,674,670,671,671,671,732,706,679,665,661,662,663
EIA-930,Daily,NYIS,NG,NUC,3262021,5,3112,3136,3072,3095,3107,3210,3242,3293,3296,3295,3297,3306,3306,3299,3300,3299,3300,3307,3309,3303,3303,3291,3291,3296
EIA-930,Daily,NYIS,NG,NG,3262021,5,4017,3947,3769,3849,3893,4509,5845,7249,7185,7221,7071,7166,6898,7042,6945,7434,7970,8822,8888,8483,8175,7533,6875,5874
EIA-930,Daily,NYIS,NG,COL,3262021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3262021,5,-2262,-2119,-2261,-2091,-2177,-2118,-2044,-1680,-1858,-1856,-1770,-1947,-2182,-2170,-2472,-2216,-2453,-2101,-2000,-2240,-1983,-1829,-1500,-1734
EIA-930,Daily,NYIS,UTC2,,3252021,5,2021-11-21T06:00:00.000Z,2021-11-21T07:00:00.000Z,2021-11-21T08:00:00.000Z,2021-11-21T09:00:00.000Z,2021-11-21T10:00:00.000Z,2021-11-21T11:00:00.000Z,2021-11-21T12:00:00.000Z,2021-11-21T13:00:00.000Z,2021-11-21T14:00:00.000Z,2021-11-21T15:00:00.000Z,2021-11-21T16:00:00.000Z,2021-11-21T17:00:00.000Z,2021-11-21T18:00:00.000Z,2021-11-21T19:00:00.000Z,2021-11-21T20:00:00.000Z,2021-11-21T21:00:00.000Z,2021-11-21T22:00:00.000Z,2021-11-21T23:00:00.000Z,2021-11-22T00:00:00.000Z,2021-11-22T01:00:00.000Z,2021-11-22T02:00:00.000Z,2021-11-22T03:00:00.000Z,2021-11-22T04:00:00.000Z,2021-11-22T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3252021,5,-79,-81,-82,-83,-82,-81,-78,-75,-72,-69,-67,-65,-66,-68,-69,-67,-62,-60,-63,-22,-25,-29,-32,-35
EIA-930,Daily,NYIS,FLOW,ISNE,3252021,5,102,166,157,198,178,169,257,562,533,534,466,427,442,595,546,590,498,537,570,599,572,471,482,170
EIA-930,Daily,NYIS,FLOW,IESO,3252021,5,-772,-396,-231,-189,-241,-404,-437,-502,-481,-306,58,-399,-553,-791,-706,-521,-711,-1065,-775,-665,-544,-297,-541,-862
EIA-930,Daily,NYIS,FLOW,PJM,3252021,5,-1096,-1082,-1245,-1275,-1257,-1180,-952,-970,-908,-1295,-1584,-1677,-1514,-1579,-1482,-1315,-1374,-1492,-1541,-1410,-1306,-1553,-1514,-1172
EIA-930,Daily,NYIS,UTCD,,3262021,5,2021-11-22T06:00:00.000Z,2021-11-22T07:00:00.000Z,2021-11-22T08:00:00.000Z,2021-11-22T09:00:00.000Z,2021-11-22T10:00:00.000Z,2021-11-22T11:00:00.000Z,2021-11-22T12:00:00.000Z,2021-11-22T13:00:00.000Z,2021-11-22T14:00:00.000Z,2021-11-22T15:00:00.000Z,2021-11-22T16:00:00.000Z,2021-11-22T17:00:00.000Z,2021-11-22T18:00:00.000Z,2021-11-22T19:00:00.000Z,2021-11-22T20:00:00.000Z,2021-11-22T21:00:00.000Z,2021-11-22T22:00:00.000Z,2021-11-22T23:00:00.000Z,2021-11-23T00:00:00.000Z,2021-11-23T01:00:00.000Z,2021-11-23T02:00:00.000Z,2021-11-23T03:00:00.000Z,2021-11-23T04:00:00.000Z,2021-11-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3262021,5,1473,1450,1439,1447,1496,1591,1726,1765,1793,1797,1798,1821,1835,1857,1859,1862,1902,1971,1958,1932,1881,1808,1710,1628
EIA-930,Daily,NYIS,D,ZONB,3262021,5,928,902,894,902,926,1001,1118,1176,1209,1202,1188,1188,1222,1238,1246,1252,1300,1344,1324,1294,1243,1180,1101,1041
EIA-930,Daily,NYIS,D,ZONC,3262021,5,1560,1533,1516,1526,1569,1698,1874,1951,1960,1930,1929,1930,1917,1934,1941,1978,2061,2136,2115,2077,2014,1923,1810,1722
EIA-930,Daily,NYIS,D,ZOND,3262021,5,593,585,581,582,582,584,613,631,698,641,641,629,601,630,627,631,661,681,677,671,667,649,643,670
EIA-930,Daily,NYIS,D,ZONE,3262021,5,693,667,657,651,686,732,835,898,929,927,897,900,900,899,914,945,988,1017,1010,990,952,904,846,777
EIA-930,Daily,NYIS,D,ZONF,3262021,5,1029,1014,1007,1007,1039,1111,1242,1327,1336,1328,1335,1331,1337,1326,1330,1384,1474,1555,1545,1515,1460,1386,1295,1208
EIA-930,Daily,NYIS,D,ZONG,3262021,5,824,793,780,778,792,849,945,1008,1042,1052,1055,1067,1069,1056,1049,1077,1167,1247,1253,1226,1185,1134,1052,981
EIA-930,Daily,NYIS,D,ZONH,3262021,5,244,233,229,228,235,252,283,309,317,317,314,314,318,317,320,326,349,387,391,384,375,357,329,319
EIA-930,Daily,NYIS,D,ZONI,3262021,5,500,483,469,462,475,505,556,606,631,646,656,653,655,656,655,667,689,725,726,713,700,674,627,567
EIA-930,Daily,NYIS,D,ZONJ,3262021,5,4261,4105,4008,3968,3998,4219,4675,5114,5417,5588,5666,5727,5753,5763,5756,5789,5894,6046,5931,5802,5635,5428,5131,4799
EIA-930,Daily,NYIS,D,ZONK,3262021,5,1623,1554,1508,1496,1527,1633,1822,1981,2077,2100,2095,2091,2130,2179,2205,2252,2381,2533,2535,2480,2399,2279,2106,1934
