Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2212020,4,2020-08-08T05:00:00.000Z,2020-08-08T06:00:00.000Z,2020-08-08T07:00:00.000Z,2020-08-08T08:00:00.000Z,2020-08-08T09:00:00.000Z,2020-08-08T10:00:00.000Z,2020-08-08T11:00:00.000Z,2020-08-08T12:00:00.000Z,2020-08-08T13:00:00.000Z,2020-08-08T14:00:00.000Z,2020-08-08T15:00:00.000Z,2020-08-08T16:00:00.000Z,2020-08-08T17:00:00.000Z,2020-08-08T18:00:00.000Z,2020-08-08T19:00:00.000Z,2020-08-08T20:00:00.000Z,2020-08-08T21:00:00.000Z,2020-08-08T22:00:00.000Z,2020-08-08T23:00:00.000Z,2020-08-09T00:00:00.000Z,2020-08-09T01:00:00.000Z,2020-08-09T02:00:00.000Z,2020-08-09T03:00:00.000Z,2020-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2212020,4,16930,16177,15601,15209,15023,15109,15223,15836,16770,17659,18434,19201,19855,20298,20860,21355,21804,21996,21792,21212,20844,20356,19428,18343
EIA-930,Daily,NYIS,UTC1,,2202020,4,2020-08-07T05:00:00.000Z,2020-08-07T06:00:00.000Z,2020-08-07T07:00:00.000Z,2020-08-07T08:00:00.000Z,2020-08-07T09:00:00.000Z,2020-08-07T10:00:00.000Z,2020-08-07T11:00:00.000Z,2020-08-07T12:00:00.000Z,2020-08-07T13:00:00.000Z,2020-08-07T14:00:00.000Z,2020-08-07T15:00:00.000Z,2020-08-07T16:00:00.000Z,2020-08-07T17:00:00.000Z,2020-08-07T18:00:00.000Z,2020-08-07T19:00:00.000Z,2020-08-07T20:00:00.000Z,2020-08-07T21:00:00.000Z,2020-08-07T22:00:00.000Z,2020-08-07T23:00:00.000Z,2020-08-08T00:00:00.000Z,2020-08-08T01:00:00.000Z,2020-08-08T02:00:00.000Z,2020-08-08T03:00:00.000Z,2020-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2202020,4,16878,16191,15676,15402,15380,15574,16426,17417,18357,19083,19571,20108,20691,21255,21706,21957,22136,22182,21769,21344,20999,20414,19387,18249
EIA-930,Daily,NYIS,NG,SYS,2202020,4,14520,13743,13371,12863,12822,13201,14131,14632,16113,16519,17000,17458,18009,18194,18436,18629,19487,19664,19109,18763,17779,17203,16292,15538
EIA-930,Daily,NYIS,NG,OTH,2202020,4,198,197,191,188,189,194,195,192,194,193,198,199,197,198,194,196,205,201,202,195,196,195,198,196
EIA-930,Daily,NYIS,NG,WND,2202020,4,64,52,61,87,71,63,134,147,90,47,40,32,24,31,44,49,86,81,53,46,39,33,28,22
EIA-930,Daily,NYIS,NG,SUN,2202020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2202020,4,2980,2918,2804,2588,2597,2602,2544,2902,3077,3334,3555,3560,3574,3653,3766,3803,3991,3879,3731,3551,3447,3490,3386,3128
EIA-930,Daily,NYIS,NG,OIL,2202020,4,790,709,692,641,616,629,684,699,787,692,702,713,751,765,763,763,761,759,789,803,765,766,666,647
EIA-930,Daily,NYIS,NG,NUC,2202020,4,4205,4184,4086,4002,4058,4123,4175,4115,4209,4220,4222,4219,4230,4244,4240,4241,4241,4228,4228,4223,4216,4221,4220,4205
EIA-930,Daily,NYIS,NG,NG,2202020,4,6279,5679,5534,5353,5289,5587,6395,6574,7753,8030,8281,8731,9230,9300,9426,9574,10199,10513,10103,9943,9112,8494,7790,7337
EIA-930,Daily,NYIS,NG,COL,2202020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2202020,4,-2358,-2448,-2305,-2539,-2558,-2373,-2295,-2785,-2244,-2564,-2571,-2650,-2682,-3061,-3270,-3328,-2649,-2518,-2660,-2581,-3220,-3211,-3095,-2711
EIA-930,Daily,NYIS,UTC2,,2192020,4,2020-08-06T05:00:00.000Z,2020-08-06T06:00:00.000Z,2020-08-06T07:00:00.000Z,2020-08-06T08:00:00.000Z,2020-08-06T09:00:00.000Z,2020-08-06T10:00:00.000Z,2020-08-06T11:00:00.000Z,2020-08-06T12:00:00.000Z,2020-08-06T13:00:00.000Z,2020-08-06T14:00:00.000Z,2020-08-06T15:00:00.000Z,2020-08-06T16:00:00.000Z,2020-08-06T17:00:00.000Z,2020-08-06T18:00:00.000Z,2020-08-06T19:00:00.000Z,2020-08-06T20:00:00.000Z,2020-08-06T21:00:00.000Z,2020-08-06T22:00:00.000Z,2020-08-06T23:00:00.000Z,2020-08-07T00:00:00.000Z,2020-08-07T01:00:00.000Z,2020-08-07T02:00:00.000Z,2020-08-07T03:00:00.000Z,2020-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2192020,4,-1047,-1223,-1041,-1017,-998,-997,-1020,-1182,-1306,-1417,-1416,-1455,-1445,-1452,-1451,-1442,-1463,-1529,-1531,-1634,-1608,-1696,-1556,-1437
EIA-930,Daily,NYIS,FLOW,ISNE,2192020,4,1012,1007,1143,1208,1215,1228,1039,885,847,1053,928,1057,884,1042,1085,1012,985,837,1146,1072,1111,1038,971,858
EIA-930,Daily,NYIS,FLOW,IESO,2192020,4,-895,-771,-1084,-1167,-1189,-1298,-1250,-904,-766,-827,-865,-942,-782,-754,-628,-546,-615,-503,-471,-321,-361,-111,140,32
EIA-930,Daily,NYIS,FLOW,PJM,2192020,4,-1295,-1286,-1274,-1318,-1232,-1171,-1090,-1118,-973,-1186,-1159,-1320,-1662,-1830,-1824,-1822,-1582,-1691,-1957,-1726,-1792,-1458,-1183,-1085
EIA-930,Daily,NYIS,UTCD,,2202020,4,2020-08-07T05:00:00.000Z,2020-08-07T06:00:00.000Z,2020-08-07T07:00:00.000Z,2020-08-07T08:00:00.000Z,2020-08-07T09:00:00.000Z,2020-08-07T10:00:00.000Z,2020-08-07T11:00:00.000Z,2020-08-07T12:00:00.000Z,2020-08-07T13:00:00.000Z,2020-08-07T14:00:00.000Z,2020-08-07T15:00:00.000Z,2020-08-07T16:00:00.000Z,2020-08-07T17:00:00.000Z,2020-08-07T18:00:00.000Z,2020-08-07T19:00:00.000Z,2020-08-07T20:00:00.000Z,2020-08-07T21:00:00.000Z,2020-08-07T22:00:00.000Z,2020-08-07T23:00:00.000Z,2020-08-08T00:00:00.000Z,2020-08-08T01:00:00.000Z,2020-08-08T02:00:00.000Z,2020-08-08T03:00:00.000Z,2020-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2202020,4,1517,1481,1459,1446,1437,1470,1526,1615,1719,1783,1828,1879,1923,1980,2023,2033,2050,2047,2017,1988,1934,1899,1800,1691
EIA-930,Daily,NYIS,D,ZONB,2202020,4,960,926,906,896,902,932,979,1041,1095,1146,1198,1243,1286,1326,1348,1363,1377,1384,1364,1314,1278,1246,1170,1093
EIA-930,Daily,NYIS,D,ZONC,2202020,4,1577,1529,1494,1476,1476,1536,1637,1718,1804,1879,1911,1965,2041,2095,2117,2121,2095,2125,2107,2053,2040,1991,1866,1750
EIA-930,Daily,NYIS,D,ZOND,2202020,4,510,500,491,487,489,496,504,528,541,551,556,557,562,566,565,569,571,574,579,573,571,564,546,531
EIA-930,Daily,NYIS,D,ZONE,2202020,4,767,736,712,701,705,725,775,829,867,889,891,907,938,961,995,1011,1024,1031,1051,1045,1033,999,925,858
EIA-930,Daily,NYIS,D,ZONF,2202020,4,1275,1228,1195,1181,1189,1228,1290,1362,1416,1438,1448,1438,1410,1440,1502,1576,1624,1653,1647,1624,1629,1604,1529,1437
EIA-930,Daily,NYIS,D,ZONG,2202020,4,1047,982,941,920,913,934,965,1021,1087,1172,1222,1230,1248,1328,1402,1442,1468,1464,1433,1403,1383,1325,1229,1141
EIA-930,Daily,NYIS,D,ZONH,2202020,4,291,273,254,243,243,247,256,274,296,315,331,359,387,409,416,430,440,444,448,421,372,364,333,285
EIA-930,Daily,NYIS,D,ZONI,2202020,4,564,539,517,496,499,517,543,587,626,664,685,711,741,754,761,767,786,787,743,751,791,760,724,689
EIA-930,Daily,NYIS,D,ZONJ,2202020,4,6037,5801,5609,5509,5478,5384,5774,6143,6452,6666,6845,7038,7239,7390,7415,7377,7380,7328,7062,6944,6811,6636,6445,6168
EIA-930,Daily,NYIS,D,ZONK,2202020,4,2327,2191,2092,2043,2042,2100,2172,2295,2450,2574,2649,2775,2910,2999,3157,3262,3315,3341,3314,3223,3151,3018,2813,2601
