Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2132021,4,2021-08-01T05:00:00.000Z,2021-08-01T06:00:00.000Z,2021-08-01T07:00:00.000Z,2021-08-01T08:00:00.000Z,2021-08-01T09:00:00.000Z,2021-08-01T10:00:00.000Z,2021-08-01T11:00:00.000Z,2021-08-01T12:00:00.000Z,2021-08-01T13:00:00.000Z,2021-08-01T14:00:00.000Z,2021-08-01T15:00:00.000Z,2021-08-01T16:00:00.000Z,2021-08-01T17:00:00.000Z,2021-08-01T18:00:00.000Z,2021-08-01T19:00:00.000Z,2021-08-01T20:00:00.000Z,2021-08-01T21:00:00.000Z,2021-08-01T22:00:00.000Z,2021-08-01T23:00:00.000Z,2021-08-02T00:00:00.000Z,2021-08-02T01:00:00.000Z,2021-08-02T02:00:00.000Z,2021-08-02T03:00:00.000Z,2021-08-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2132021,4,14953,14309,13841,13529,13354,13324,13342,13798,14601,15332,16059,16796,17420,17908,18276,18552,18835,19067,18841,18532,18632,18213,17275,16295
EIA-930,Daily,NYIS,UTC1,,2122021,4,2021-07-31T05:00:00.000Z,2021-07-31T06:00:00.000Z,2021-07-31T07:00:00.000Z,2021-07-31T08:00:00.000Z,2021-07-31T09:00:00.000Z,2021-07-31T10:00:00.000Z,2021-07-31T11:00:00.000Z,2021-07-31T12:00:00.000Z,2021-07-31T13:00:00.000Z,2021-07-31T14:00:00.000Z,2021-07-31T15:00:00.000Z,2021-07-31T16:00:00.000Z,2021-07-31T17:00:00.000Z,2021-07-31T18:00:00.000Z,2021-07-31T19:00:00.000Z,2021-07-31T20:00:00.000Z,2021-07-31T21:00:00.000Z,2021-07-31T22:00:00.000Z,2021-07-31T23:00:00.000Z,2021-08-01T00:00:00.000Z,2021-08-01T01:00:00.000Z,2021-08-01T02:00:00.000Z,2021-08-01T03:00:00.000Z,2021-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2122021,4,15455,14641,14033,13659,13504,13532,13679,14287,14880,15382,15813,16210,16519,16726,17026,17430,17957,18397,18485,18167,18008,17697,16958,16056
EIA-930,Daily,NYIS,NG,SYS,2122021,4,11234,10437,9732,9308,9421,9799,10395,11344,11926,11841,11791,11737,12161,12622,13231,13731,14380,14466,14873,14737,14756,14129,13183,12272
EIA-930,Daily,NYIS,NG,OTH,2122021,4,179,178,166,167,166,176,180,181,188,191,193,191,183,193,188,203,198,198,190,186,180,183,190,191
EIA-930,Daily,NYIS,NG,WND,2122021,4,226,198,205,192,210,238,231,205,152,91,71,113,166,204,224,231,241,198,167,177,194,251,255,247
EIA-930,Daily,NYIS,NG,SUN,2122021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2122021,4,2524,2343,2258,2214,2241,2302,2721,2969,3311,3290,2989,3088,3265,3213,3294,3418,3621,3571,3680,3562,3686,3409,2954,2581
EIA-930,Daily,NYIS,NG,OIL,2122021,4,593,580,563,554,556,573,548,579,591,588,591,591,589,564,582,584,587,588,590,589,593,593,591,592
EIA-930,Daily,NYIS,NG,NUC,2122021,4,3208,3126,3029,3008,3013,3112,3205,3211,3212,3208,3210,3208,3209,3214,3213,3224,3230,3236,3236,3232,3227,3230,3219,3221
EIA-930,Daily,NYIS,NG,NG,2122021,4,4500,4011,3508,3170,3231,3396,3507,4196,4469,4470,4734,4543,4746,5230,5726,6069,6500,6673,7008,6988,6872,6460,5972,5437
EIA-930,Daily,NYIS,NG,COL,2122021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2122021,4,-4221,-4204,-4301,-4351,-4083,-3733,-3284,-2943,-2954,-3541,-4022,-4473,-4358,-4104,-3795,-3699,-3577,-3931,-3612,-3430,-3252,-3568,-3775,-3784
EIA-930,Daily,NYIS,UTC2,,2112021,4,2021-07-30T05:00:00.000Z,2021-07-30T06:00:00.000Z,2021-07-30T07:00:00.000Z,2021-07-30T08:00:00.000Z,2021-07-30T09:00:00.000Z,2021-07-30T10:00:00.000Z,2021-07-30T11:00:00.000Z,2021-07-30T12:00:00.000Z,2021-07-30T13:00:00.000Z,2021-07-30T14:00:00.000Z,2021-07-30T15:00:00.000Z,2021-07-30T16:00:00.000Z,2021-07-30T17:00:00.000Z,2021-07-30T18:00:00.000Z,2021-07-30T19:00:00.000Z,2021-07-30T20:00:00.000Z,2021-07-30T21:00:00.000Z,2021-07-30T22:00:00.000Z,2021-07-30T23:00:00.000Z,2021-07-31T00:00:00.000Z,2021-07-31T01:00:00.000Z,2021-07-31T02:00:00.000Z,2021-07-31T03:00:00.000Z,2021-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2112021,4,-1508,-1493,-1031,-1009,-1031,-1108,-1003,-1241,-1452,-1695,-1615,-1574,-1521,-1398,-1525,-1527,-1554,-1519,-1523,-1526,-1528,-1529,-1527,-1314
EIA-930,Daily,NYIS,FLOW,ISNE,2112021,4,-271,-95,10,-3,51,190,30,18,-131,-104,-287,-362,-402,-458,-471,-426,-288,-375,-483,-375,-304,-350,64,-143
EIA-930,Daily,NYIS,FLOW,IESO,2112021,4,-1013,-1017,-1200,-1169,-1204,-1268,-1141,-969,-892,-786,-816,-614,-527,-688,-684,-758,-758,-666,-593,-608,-341,-280,-764,-1366
EIA-930,Daily,NYIS,FLOW,PJM,2112021,4,-1788,-1524,-1807,-1757,-1785,-1745,-1793,-2015,-2083,-2201,-2138,-1986,-1756,-1879,-1680,-1738,-1702,-1561,-1810,-1662,-1582,-1477,-1620,-1557
EIA-930,Daily,NYIS,UTCD,,2122021,4,2021-07-31T05:00:00.000Z,2021-07-31T06:00:00.000Z,2021-07-31T07:00:00.000Z,2021-07-31T08:00:00.000Z,2021-07-31T09:00:00.000Z,2021-07-31T10:00:00.000Z,2021-07-31T11:00:00.000Z,2021-07-31T12:00:00.000Z,2021-07-31T13:00:00.000Z,2021-07-31T14:00:00.000Z,2021-07-31T15:00:00.000Z,2021-07-31T16:00:00.000Z,2021-07-31T17:00:00.000Z,2021-07-31T18:00:00.000Z,2021-07-31T19:00:00.000Z,2021-07-31T20:00:00.000Z,2021-07-31T21:00:00.000Z,2021-07-31T22:00:00.000Z,2021-07-31T23:00:00.000Z,2021-08-01T00:00:00.000Z,2021-08-01T01:00:00.000Z,2021-08-01T02:00:00.000Z,2021-08-01T03:00:00.000Z,2021-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2122021,4,1455,1398,1357,1337,1333,1341,1352,1398,1460,1514,1539,1551,1565,1584,1604,1633,1675,1671,1660,1637,1642,1644,1584,1499
EIA-930,Daily,NYIS,D,ZONB,2122021,4,897,859,838,819,814,822,829,869,898,922,961,969,979,991,1003,1021,1067,1107,1096,1083,1089,1071,1020,961
EIA-930,Daily,NYIS,D,ZONC,2122021,4,1443,1396,1363,1327,1320,1336,1335,1409,1437,1441,1471,1495,1494,1500,1503,1525,1572,1618,1677,1689,1683,1648,1587,1472
EIA-930,Daily,NYIS,D,ZOND,2122021,4,550,542,530,525,529,526,522,532,539,558,552,560,576,578,574,578,578,570,581,588,588,582,572,552
EIA-930,Daily,NYIS,D,ZONE,2122021,4,672,634,605,594,597,607,622,645,669,687,681,697,711,712,717,732,764,804,821,815,822,809,776,720
EIA-930,Daily,NYIS,D,ZONF,2122021,4,1086,1036,1000,984,984,993,1010,1050,1064,1058,1048,1077,1120,1120,1131,1153,1204,1274,1323,1330,1329,1297,1226,1159
EIA-930,Daily,NYIS,D,ZONG,2122021,4,934,872,825,799,794,801,807,842,863,868,880,891,919,946,989,1046,1112,1180,1213,1190,1160,1115,1037,966
EIA-930,Daily,NYIS,D,ZONH,2122021,4,254,235,217,212,205,207,216,225,246,268,281,303,312,322,331,341,355,360,352,335,330,320,300,271
EIA-930,Daily,NYIS,D,ZONI,2122021,4,594,555,526,507,503,500,507,531,562,591,611,632,643,656,672,692,720,737,731,708,700,690,659,617
EIA-930,Daily,NYIS,D,ZONJ,2122021,4,5257,4988,4785,4651,4567,4557,4633,4838,5055,5274,5467,5596,5669,5706,5772,5864,5950,6012,5973,5868,5834,5791,5644,5475
EIA-930,Daily,NYIS,D,ZONK,2122021,4,2310,2120,1982,1899,1852,1836,1840,1942,2081,2197,2315,2435,2526,2606,2726,2841,2954,3058,3054,2918,2825,2725,2547,2359
