Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3552021,5,2021-12-21T06:00:00.000Z,2021-12-21T07:00:00.000Z,2021-12-21T08:00:00.000Z,2021-12-21T09:00:00.000Z,2021-12-21T10:00:00.000Z,2021-12-21T11:00:00.000Z,2021-12-21T12:00:00.000Z,2021-12-21T13:00:00.000Z,2021-12-21T14:00:00.000Z,2021-12-21T15:00:00.000Z,2021-12-21T16:00:00.000Z,2021-12-21T17:00:00.000Z,2021-12-21T18:00:00.000Z,2021-12-21T19:00:00.000Z,2021-12-21T20:00:00.000Z,2021-12-21T21:00:00.000Z,2021-12-21T22:00:00.000Z,2021-12-21T23:00:00.000Z,2021-12-22T00:00:00.000Z,2021-12-22T01:00:00.000Z,2021-12-22T02:00:00.000Z,2021-12-22T03:00:00.000Z,2021-12-22T04:00:00.000Z,2021-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3552021,5,15514,14982,14694,14598,14802,15544,16819,17955,18389,18395,18199,17994,17805,17775,17840,18169,19099,20097,20052,19732,19204,18424,17335,16222
EIA-930,Daily,NYIS,UTC1,,3542021,5,2021-12-20T06:00:00.000Z,2021-12-20T07:00:00.000Z,2021-12-20T08:00:00.000Z,2021-12-20T09:00:00.000Z,2021-12-20T10:00:00.000Z,2021-12-20T11:00:00.000Z,2021-12-20T12:00:00.000Z,2021-12-20T13:00:00.000Z,2021-12-20T14:00:00.000Z,2021-12-20T15:00:00.000Z,2021-12-20T16:00:00.000Z,2021-12-20T17:00:00.000Z,2021-12-20T18:00:00.000Z,2021-12-20T19:00:00.000Z,2021-12-20T20:00:00.000Z,2021-12-20T21:00:00.000Z,2021-12-20T22:00:00.000Z,2021-12-20T23:00:00.000Z,2021-12-21T00:00:00.000Z,2021-12-21T01:00:00.000Z,2021-12-21T02:00:00.000Z,2021-12-21T03:00:00.000Z,2021-12-21T04:00:00.000Z,2021-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3542021,5,15977,15542,15334,15324,15614,16501,17976,19101,19351,19272,19005,18770,18541,18395,18562,19023,20053,21146,20995,20590,19956,19074,17853,16696
EIA-930,Daily,NYIS,NG,SYS,3542021,5,12520,12602,12200,12413,12573,13616,15478,16682,16659,16238,15681,15223,14685,14813,14893,15268,16618,17811,17745,17623,17179,16365,15093,13942
EIA-930,Daily,NYIS,NG,OTH,3542021,5,853,193,186,859,841,907,920,924,944,217,219,224,228,222,214,201,197,200,198,199,198,199,191,183
EIA-930,Daily,NYIS,NG,WND,3542021,5,20,52,97,166,261,302,337,407,455,388,336,386,476,442,484,480,699,885,1091,1263,1255,1282,1175,1372
EIA-930,Daily,NYIS,NG,SUN,3542021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3542021,5,2629,2890,2736,2906,2758,3114,3670,4083,3871,3617,3707,3878,3391,3488,3299,3609,4492,4821,4596,4432,4440,4152,3183,2513
EIA-930,Daily,NYIS,NG,OIL,3542021,5,0,635,620,0,0,0,0,0,0,738,736,720,711,725,726,731,777,830,870,826,794,740,804,739
EIA-930,Daily,NYIS,NG,NUC,3542021,5,3245,3251,3167,3170,3293,3308,3316,3329,3356,3355,3346,3333,3346,3339,3343,3337,3337,3347,3346,3347,3340,3347,3332,3341
EIA-930,Daily,NYIS,NG,NG,3542021,5,5770,5578,5391,5309,5418,5983,7232,7936,8031,7920,7333,6679,6531,6594,6824,6907,7116,7725,7641,7554,7149,6643,6405,5792
EIA-930,Daily,NYIS,NG,COL,3542021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3542021,5,-3457,-2940,-3134,-2911,-3041,-2885,-2498,-2419,-2692,-3034,-3324,-3547,-3856,-3582,-3669,-3755,-3435,-3335,-3250,-2967,-2777,-2709,-2760,-2754
EIA-930,Daily,NYIS,UTC2,,3532021,5,2021-12-19T06:00:00.000Z,2021-12-19T07:00:00.000Z,2021-12-19T08:00:00.000Z,2021-12-19T09:00:00.000Z,2021-12-19T10:00:00.000Z,2021-12-19T11:00:00.000Z,2021-12-19T12:00:00.000Z,2021-12-19T13:00:00.000Z,2021-12-19T14:00:00.000Z,2021-12-19T15:00:00.000Z,2021-12-19T16:00:00.000Z,2021-12-19T17:00:00.000Z,2021-12-19T18:00:00.000Z,2021-12-19T19:00:00.000Z,2021-12-19T20:00:00.000Z,2021-12-19T21:00:00.000Z,2021-12-19T22:00:00.000Z,2021-12-19T23:00:00.000Z,2021-12-20T00:00:00.000Z,2021-12-20T01:00:00.000Z,2021-12-20T02:00:00.000Z,2021-12-20T03:00:00.000Z,2021-12-20T04:00:00.000Z,2021-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3532021,5,-962,-880,-1025,-1044,-1048,-1046,-1047,-1040,-1244,-1381,-1531,-1435,-1506,-1481,-1494,-1401,-1682,-1746,-1735,-1707,-1731,-1690,-1457,-1556
EIA-930,Daily,NYIS,FLOW,ISNE,3532021,5,1203,1397,1385,1457,1484,1516,1492,1487,1531,1481,1585,1645,1607,1734,1717,1685,1618,1668,1714,1684,1642,1565,1611,1610
EIA-930,Daily,NYIS,FLOW,IESO,3532021,5,-1035,-860,-747,-840,-851,-820,-631,-424,-509,-428,-452,-801,-901,-872,-623,-548,-676,-719,-663,-719,-622,-596,-423,-938
EIA-930,Daily,NYIS,FLOW,PJM,3532021,5,-2636,-2594,-2463,-2298,-2412,-2436,-2183,-2329,-2385,-2475,-2530,-2606,-2740,-3023,-2893,-2979,-2731,-2756,-2747,-2533,-2878,-2887,-2834,-2381
EIA-930,Daily,NYIS,UTCD,,3542021,5,2021-12-20T06:00:00.000Z,2021-12-20T07:00:00.000Z,2021-12-20T08:00:00.000Z,2021-12-20T09:00:00.000Z,2021-12-20T10:00:00.000Z,2021-12-20T11:00:00.000Z,2021-12-20T12:00:00.000Z,2021-12-20T13:00:00.000Z,2021-12-20T14:00:00.000Z,2021-12-20T15:00:00.000Z,2021-12-20T16:00:00.000Z,2021-12-20T17:00:00.000Z,2021-12-20T18:00:00.000Z,2021-12-20T19:00:00.000Z,2021-12-20T20:00:00.000Z,2021-12-20T21:00:00.000Z,2021-12-20T22:00:00.000Z,2021-12-20T23:00:00.000Z,2021-12-21T00:00:00.000Z,2021-12-21T01:00:00.000Z,2021-12-21T02:00:00.000Z,2021-12-21T03:00:00.000Z,2021-12-21T04:00:00.000Z,2021-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3542021,5,1633,1588,1583,1591,1611,1691,1819,1919,1921,1925,1929,1915,1884,1862,1834,1828,1879,1988,1991,1954,1905,1836,1739,1649
EIA-930,Daily,NYIS,D,ZONB,3542021,5,1046,1023,1020,1029,1048,1118,1231,1313,1313,1318,1318,1312,1284,1251,1242,1261,1309,1381,1366,1338,1293,1223,1137,1066
EIA-930,Daily,NYIS,D,ZONC,3542021,5,1727,1697,1694,1705,1743,1861,2035,2140,2116,2055,1998,1929,1845,1835,1876,1928,2061,2160,2156,2129,2060,1965,1850,1756
EIA-930,Daily,NYIS,D,ZOND,3542021,5,705,714,695,699,710,725,756,757,772,768,771,761,756,755,752,751,753,779,763,765,748,730,708,701
EIA-930,Daily,NYIS,D,ZONE,3542021,5,923,896,895,904,928,993,1076,1111,1103,1103,1084,1061,1026,996,1010,1027,1099,1177,1166,1145,1103,1043,961,899
EIA-930,Daily,NYIS,D,ZONF,3542021,5,1294,1267,1267,1264,1299,1370,1501,1581,1577,1547,1473,1464,1446,1410,1436,1518,1637,1731,1725,1684,1634,1550,1436,1341
EIA-930,Daily,NYIS,D,ZONG,3542021,5,1020,988,978,982,999,1058,1162,1226,1214,1147,1079,1044,1055,1035,1073,1150,1267,1370,1371,1359,1325,1263,1170,1079
EIA-930,Daily,NYIS,D,ZONH,3542021,5,296,289,286,290,304,324,350,375,374,362,350,343,337,330,335,351,384,425,437,424,408,389,355,325
EIA-930,Daily,NYIS,D,ZONI,3542021,5,551,536,522,515,535,554,611,666,748,751,753,742,733,737,738,751,785,805,768,747,725,696,648,597
EIA-930,Daily,NYIS,D,ZONJ,3542021,5,4758,4606,4498,4459,4502,4750,5181,5615,5827,5986,6026,6035,6029,6010,6014,6062,6224,6423,6330,6183,5981,5752,5433,5091
EIA-930,Daily,NYIS,D,ZONK,3542021,5,2020,1933,1891,1881,1930,2050,2248,2393,2380,2302,2219,2159,2140,2167,2247,2390,2650,2903,2917,2856,2769,2623,2411,2186
