Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2082017,4,2017-07-27T05:00:00.000Z,2017-07-27T06:00:00.000Z,2017-07-27T07:00:00.000Z,2017-07-27T08:00:00.000Z,2017-07-27T09:00:00.000Z,2017-07-27T10:00:00.000Z,2017-07-27T11:00:00.000Z,2017-07-27T12:00:00.000Z,2017-07-27T13:00:00.000Z,2017-07-27T14:00:00.000Z,2017-07-27T15:00:00.000Z,2017-07-27T16:00:00.000Z,2017-07-27T17:00:00.000Z,2017-07-27T18:00:00.000Z,2017-07-27T19:00:00.000Z,2017-07-27T20:00:00.000Z,2017-07-27T21:00:00.000Z,2017-07-27T22:00:00.000Z,2017-07-27T23:00:00.000Z,2017-07-28T00:00:00.000Z,2017-07-28T01:00:00.000Z,2017-07-28T02:00:00.000Z,2017-07-28T03:00:00.000Z,2017-07-28T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2082017,4,16021,15175,14637,14372,14476,15166,16488,18163,19584,21133,21730,22027,22134,22330,22494,22656,22864,22828,22358,21845,21507,21274,20072,18632
EIA-930,Daily,NYIS,,UTC1,2072017,4,2017-07-26T05:00:00.000Z,2017-07-26T06:00:00.000Z,2017-07-26T07:00:00.000Z,2017-07-26T08:00:00.000Z,2017-07-26T09:00:00.000Z,2017-07-26T10:00:00.000Z,2017-07-26T11:00:00.000Z,2017-07-26T12:00:00.000Z,2017-07-26T13:00:00.000Z,2017-07-26T14:00:00.000Z,2017-07-26T15:00:00.000Z,2017-07-26T16:00:00.000Z,2017-07-26T17:00:00.000Z,2017-07-26T18:00:00.000Z,2017-07-26T19:00:00.000Z,2017-07-26T20:00:00.000Z,2017-07-26T21:00:00.000Z,2017-07-26T22:00:00.000Z,2017-07-26T23:00:00.000Z,2017-07-27T00:00:00.000Z,2017-07-27T01:00:00.000Z,2017-07-27T02:00:00.000Z,2017-07-27T03:00:00.000Z,2017-07-27T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2072017,4,15264,14579,14133,13913,13985,14611,15806,17327,18476,19333,19977,20486,20775,21117,21465,21749,21949,21776,21198,20506,20268,19863,18580,17115
EIA-930,Daily,NYIS,,NG,2072017,4,12484,12150,11543,11701,11964,12323,13033,14223,15258,15602,16485,17314,17628,18016,18240,18296,18742,18511,18258,17475,17432,16967,15547,14331
EIA-930,Daily,NYIS,,TI,2072017,4,-2780,-2429,-2590,-2212,-2021,-2288,-2773,-3104,-3218,-3731,-3492,-3172,-3147,-3101,-3225,-3453,-3207,-3265,-2940,-3031,-2836,-2896,-3033,-2784
EIA-930,Daily,NYIS,,UTC2,2062017,4,2017-07-25T05:00:00.000Z,2017-07-25T06:00:00.000Z,2017-07-25T07:00:00.000Z,2017-07-25T08:00:00.000Z,2017-07-25T09:00:00.000Z,2017-07-25T10:00:00.000Z,2017-07-25T11:00:00.000Z,2017-07-25T12:00:00.000Z,2017-07-25T13:00:00.000Z,2017-07-25T14:00:00.000Z,2017-07-25T15:00:00.000Z,2017-07-25T16:00:00.000Z,2017-07-25T17:00:00.000Z,2017-07-25T18:00:00.000Z,2017-07-25T19:00:00.000Z,2017-07-25T20:00:00.000Z,2017-07-25T21:00:00.000Z,2017-07-25T22:00:00.000Z,2017-07-25T23:00:00.000Z,2017-07-26T00:00:00.000Z,2017-07-26T01:00:00.000Z,2017-07-26T02:00:00.000Z,2017-07-26T03:00:00.000Z,2017-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2062017,4,-1132,-1138,-1220,-1139,-1140,-1222,-1217,-1209,-1205,-1204,-1199,-1109,-1118,-1189,-1088,-1082,-1090,-1170,-1171,-1181,-1200,-1201,-1204,-1131
EIA-930,Daily,NYIS,ISNE,DIBA,2062017,4,-639,-226,-239,-367,-305,-108,-167,-118,-324,-534,-589,-598,-471,-458,-531,-637,-790,-816,-791,-677,-470,-671,-543,-322
EIA-930,Daily,NYIS,IESO,DIBA,2062017,4,-1165,-1217,-1094,-1091,-1068,-1114,-1032,-880,-1008,-1128,-1093,-1197,-1342,-1298,-1107,-840,-846,-691,-485,-372,-447,-373,-587,-1080
EIA-930,Daily,NYIS,PJM,DIBA,2062017,4,457,302,-25,68,189,-344,-419,-734,-557,-59,-391,-308,-173,-19,-207,-64,161,322,-100,-114,-254,-329,-409,-340
