Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3612022,5,2022-12-27T06:00:00.000Z,2022-12-27T07:00:00.000Z,2022-12-27T08:00:00.000Z,2022-12-27T09:00:00.000Z,2022-12-27T10:00:00.000Z,2022-12-27T11:00:00.000Z,2022-12-27T12:00:00.000Z,2022-12-27T13:00:00.000Z,2022-12-27T14:00:00.000Z,2022-12-27T15:00:00.000Z,2022-12-27T16:00:00.000Z,2022-12-27T17:00:00.000Z,2022-12-27T18:00:00.000Z,2022-12-27T19:00:00.000Z,2022-12-27T20:00:00.000Z,2022-12-27T21:00:00.000Z,2022-12-27T22:00:00.000Z,2022-12-27T23:00:00.000Z,2022-12-28T00:00:00.000Z,2022-12-28T01:00:00.000Z,2022-12-28T02:00:00.000Z,2022-12-28T03:00:00.000Z,2022-12-28T04:00:00.000Z,2022-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3612022,5,16717,16199,15892,15788,15923,16626,17717,18577,18815,18645,18443,18293,18221,18348,18601,19080,19925,20933,20828,20526,20015,19279,18242,17243
EIA-930,Daily,NYIS,UTC1,,3602022,5,2022-12-26T06:00:00.000Z,2022-12-26T07:00:00.000Z,2022-12-26T08:00:00.000Z,2022-12-26T09:00:00.000Z,2022-12-26T10:00:00.000Z,2022-12-26T11:00:00.000Z,2022-12-26T12:00:00.000Z,2022-12-26T13:00:00.000Z,2022-12-26T14:00:00.000Z,2022-12-26T15:00:00.000Z,2022-12-26T16:00:00.000Z,2022-12-26T17:00:00.000Z,2022-12-26T18:00:00.000Z,2022-12-26T19:00:00.000Z,2022-12-26T20:00:00.000Z,2022-12-26T21:00:00.000Z,2022-12-26T22:00:00.000Z,2022-12-26T23:00:00.000Z,2022-12-27T00:00:00.000Z,2022-12-27T01:00:00.000Z,2022-12-27T02:00:00.000Z,2022-12-27T03:00:00.000Z,2022-12-27T04:00:00.000Z,2022-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3602022,5,17297,16888,16606,16529,16630,16989,17586,18148,18456,18458,18388,18383,18373,18483,18835,19505,20478,21209,21087,20721,20272,19608,18609,17610
EIA-930,Daily,NYIS,NG,SYS,3602022,5,15045,14665,14511,14430,14463,14800,15025,15823,16080,15810,15230,15010,14606,14665,15628,16479,17792,18808,19148,18386,17858,17307,15931,14926
EIA-930,Daily,NYIS,NG,OTH,3602022,5,182,176,169,167,173,180,176,179,193,219,228,236,228,228,210,192,180,182,181,181,182,181,180,178
EIA-930,Daily,NYIS,NG,WND,3602022,5,986,926,848,845,907,933,946,943,959,892,815,829,776,704,603,424,400,576,720,741,700,687,723,721
EIA-930,Daily,NYIS,NG,SUN,3602022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3602022,5,3078,3101,3140,2965,2879,2939,3040,3540,3414,3652,3526,3383,3233,3292,3660,3769,3977,4202,4310,3937,3822,3505,3110,2654
EIA-930,Daily,NYIS,NG,OIL,3602022,5,680,683,722,879,752,763,770,862,1172,888,516,574,613,670,692,938,1438,1643,1345,1234,1273,1337,967,871
EIA-930,Daily,NYIS,NG,NUC,3602022,5,3294,3169,3077,3057,3131,3259,3268,3263,3273,3278,3266,3256,3254,3242,3257,3274,3294,3320,3312,3315,3293,3273,3265,3266
EIA-930,Daily,NYIS,NG,NG,3602022,5,6822,6607,6552,6514,6618,6724,6821,7033,7065,6877,6876,6728,6500,6527,7203,7879,8501,8882,9278,8975,8586,8319,7683,7233
EIA-930,Daily,NYIS,NG,COL,3602022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3602022,5,-2252,-2223,-2095,-2099,-2167,-2189,-2561,-2325,-2376,-2648,-3158,-3373,-3767,-3818,-3207,-3026,-2686,-2401,-1939,-2335,-2414,-2301,-2678,-2684
EIA-930,Daily,NYIS,UTC2,,3592022,5,2022-12-25T06:00:00.000Z,2022-12-25T07:00:00.000Z,2022-12-25T08:00:00.000Z,2022-12-25T09:00:00.000Z,2022-12-25T10:00:00.000Z,2022-12-25T11:00:00.000Z,2022-12-25T12:00:00.000Z,2022-12-25T13:00:00.000Z,2022-12-25T14:00:00.000Z,2022-12-25T15:00:00.000Z,2022-12-25T16:00:00.000Z,2022-12-25T17:00:00.000Z,2022-12-25T18:00:00.000Z,2022-12-25T19:00:00.000Z,2022-12-25T20:00:00.000Z,2022-12-25T21:00:00.000Z,2022-12-25T22:00:00.000Z,2022-12-25T23:00:00.000Z,2022-12-26T00:00:00.000Z,2022-12-26T01:00:00.000Z,2022-12-26T02:00:00.000Z,2022-12-26T03:00:00.000Z,2022-12-26T04:00:00.000Z,2022-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3592022,5,-643,-627,-489,-428,-528,-466,-471,-711,-712,-710,-656,-656,-557,-445,-443,-448,-506,-581,-658,-651,-455,-456,-458,-456
EIA-930,Daily,NYIS,FLOW,ISNE,3592022,5,238,247,53,67,212,121,140,102,200,421,610,840,525,627,596,657,572,739,792,606,491,538,349,582
EIA-930,Daily,NYIS,FLOW,IESO,3592022,5,-1475,-1183,-1420,-1094,-945,-780,-606,-538,-706,-944,-1100,-1257,-1102,-984,-872,-1215,-1141,-1180,-1087,-1017,-827,-715,-727,-639
EIA-930,Daily,NYIS,FLOW,PJM,3592022,5,-835,-691,-669,-1024,-994,-929,-813,-1002,-1129,-872,-1163,-1238,-1526,-1706,-1682,-1765,-1777,-1691,-1826,-1898,-1931,-1525,-1835,-1879
EIA-930,Daily,NYIS,UTCD,,3602022,5,2022-12-26T06:00:00.000Z,2022-12-26T07:00:00.000Z,2022-12-26T08:00:00.000Z,2022-12-26T09:00:00.000Z,2022-12-26T10:00:00.000Z,2022-12-26T11:00:00.000Z,2022-12-26T12:00:00.000Z,2022-12-26T13:00:00.000Z,2022-12-26T14:00:00.000Z,2022-12-26T15:00:00.000Z,2022-12-26T16:00:00.000Z,2022-12-26T17:00:00.000Z,2022-12-26T18:00:00.000Z,2022-12-26T19:00:00.000Z,2022-12-26T20:00:00.000Z,2022-12-26T21:00:00.000Z,2022-12-26T22:00:00.000Z,2022-12-26T23:00:00.000Z,2022-12-27T00:00:00.000Z,2022-12-27T01:00:00.000Z,2022-12-27T02:00:00.000Z,2022-12-27T03:00:00.000Z,2022-12-27T04:00:00.000Z,2022-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3602022,5,1480,1458,1442,1447,1449,1454,1505,1549,1582,1622,1654,1670,1677,1682,1696,1701,1735,1787,1774,1744,1722,1692,1616,1531
EIA-930,Daily,NYIS,D,ZONB,3602022,5,1100,1078,1054,1055,1069,1105,1141,1180,1187,1190,1172,1189,1195,1221,1253,1286,1335,1379,1361,1332,1297,1250,1180,1113
EIA-930,Daily,NYIS,D,ZONC,3602022,5,1835,1819,1818,1826,1839,1893,1960,2029,2077,2063,2012,2011,1991,2019,2062,2154,2255,2345,2328,2302,2246,2178,2052,1966
EIA-930,Daily,NYIS,D,ZOND,3602022,5,564,556,551,556,570,579,593,601,615,618,623,621,628,626,616,620,639,642,629,622,614,602,606,593
EIA-930,Daily,NYIS,D,ZONE,3602022,5,937,913,903,904,910,941,981,1025,1030,1019,1023,1010,1018,1034,1044,1062,1113,1164,1169,1150,1134,1089,1021,965
EIA-930,Daily,NYIS,D,ZONF,3602022,5,1389,1357,1337,1335,1355,1396,1454,1508,1523,1487,1454,1432,1420,1419,1470,1551,1683,1763,1756,1720,1673,1601,1510,1421
EIA-930,Daily,NYIS,D,ZONG,3602022,5,1181,1157,1146,1144,1155,1169,1209,1248,1245,1160,1076,1041,1024,1037,1109,1231,1360,1436,1422,1396,1356,1303,1219,1151
EIA-930,Daily,NYIS,D,ZONH,3602022,5,381,373,368,365,369,382,393,408,414,419,417,410,410,409,410,425,444,465,467,457,451,433,406,374
EIA-930,Daily,NYIS,D,ZONI,3602022,5,651,626,606,593,597,618,643,659,664,673,688,685,689,686,695,718,747,775,788,776,763,735,692,648
EIA-930,Daily,NYIS,D,ZONJ,3602022,5,5483,5339,5224,5163,5158,5233,5412,5604,5775,5896,6014,6073,6078,6074,6106,6210,6387,6505,6469,6370,6252,6089,5836,5548
EIA-930,Daily,NYIS,D,ZONK,3602022,5,2291,2207,2152,2137,2153,2212,2291,2332,2339,2305,2251,2235,2239,2271,2368,2543,2776,2942,2920,2848,2757,2630,2465,2295
