Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2062016,4,2016-07-24T05:00:00.000Z,2016-07-24T06:00:00.000Z,2016-07-24T07:00:00.000Z,2016-07-24T08:00:00.000Z,2016-07-24T09:00:00.000Z,2016-07-24T10:00:00.000Z,2016-07-24T11:00:00.000Z,2016-07-24T12:00:00.000Z,2016-07-24T13:00:00.000Z,2016-07-24T14:00:00.000Z,2016-07-24T15:00:00.000Z,2016-07-24T16:00:00.000Z,2016-07-24T17:00:00.000Z,2016-07-24T18:00:00.000Z,2016-07-24T19:00:00.000Z,2016-07-24T20:00:00.000Z,2016-07-24T21:00:00.000Z,2016-07-24T22:00:00.000Z,2016-07-24T23:00:00.000Z,2016-07-25T00:00:00.000Z,2016-07-25T01:00:00.000Z,2016-07-25T02:00:00.000Z,2016-07-25T03:00:00.000Z,2016-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2062016,4,20031,18963,18178,17635,17329,17188,16966,17675,19043,20491,21742,22638,23586,24305,24916,25435,25819,25887,25345,24473,23964,23670,22394,20880
EIA-930,Daily,NYIS,,UTC1,2052016,4,2016-07-23T05:00:00.000Z,2016-07-23T06:00:00.000Z,2016-07-23T07:00:00.000Z,2016-07-23T08:00:00.000Z,2016-07-23T09:00:00.000Z,2016-07-23T10:00:00.000Z,2016-07-23T11:00:00.000Z,2016-07-23T12:00:00.000Z,2016-07-23T13:00:00.000Z,2016-07-23T14:00:00.000Z,2016-07-23T15:00:00.000Z,2016-07-23T16:00:00.000Z,2016-07-23T17:00:00.000Z,2016-07-23T18:00:00.000Z,2016-07-23T19:00:00.000Z,2016-07-23T20:00:00.000Z,2016-07-23T21:00:00.000Z,2016-07-23T22:00:00.000Z,2016-07-23T23:00:00.000Z,2016-07-24T00:00:00.000Z,2016-07-24T01:00:00.000Z,2016-07-24T02:00:00.000Z,2016-07-24T03:00:00.000Z,2016-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2052016,4,22736,21366,20363,19620,19173,18994,19244,20592,22394,24080,25481,26484,27153,27509,27817,28077,28230,28264,27820,26966,26249,25709,24234,22532
EIA-930,Daily,NYIS,,NG,2052016,4,18437,16952,16047,15156,14690,15062,15450,16503,17731,19810,22046,23691,24752,25018,25104,25637,26118,26254,25737,24351,23184,22174,20155,18371
EIA-930,Daily,NYIS,,TI,2052016,4,-4299,-4414,-4316,-4464,-4483,-3932,-3794,-4089,-4663,-4270,-3435,-2793,-2401,-2491,-2713,-2440,-2112,-2010,-2083,-2615,-3065,-3535,-4079,-4161
EIA-930,Daily,NYIS,,UTC2,2042016,4,2016-07-22T05:00:00.000Z,2016-07-22T06:00:00.000Z,2016-07-22T07:00:00.000Z,2016-07-22T08:00:00.000Z,2016-07-22T09:00:00.000Z,2016-07-22T10:00:00.000Z,2016-07-22T11:00:00.000Z,2016-07-22T12:00:00.000Z,2016-07-22T13:00:00.000Z,2016-07-22T14:00:00.000Z,2016-07-22T15:00:00.000Z,2016-07-22T16:00:00.000Z,2016-07-22T17:00:00.000Z,2016-07-22T18:00:00.000Z,2016-07-22T19:00:00.000Z,2016-07-22T20:00:00.000Z,2016-07-22T21:00:00.000Z,2016-07-22T22:00:00.000Z,2016-07-22T23:00:00.000Z,2016-07-23T00:00:00.000Z,2016-07-23T01:00:00.000Z,2016-07-23T02:00:00.000Z,2016-07-23T03:00:00.000Z,2016-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2042016,4,-1717,-1729,-1733,-1732,-1732,-1713,-1708,-1706,-1704,-1703,-1704,-1707,-1702,-1696,-1675,-1671,-1692,-1716,-1718,-1718,-1734,-1722,-1728,-1727
EIA-930,Daily,NYIS,ISNE,DIBA,2042016,4,164,101,138,196,253,238,4,-181,-104,-112,-11,-166,-158,-230,-130,187,499,244,-21,54,345,243,263,471
EIA-930,Daily,NYIS,IESO,DIBA,2042016,4,-1291,-1214,-1078,-1169,-1232,-1173,-1047,-949,-820,-739,-787,-529,-228,-66,-125,-175,-151,-21,328,238,63,-214,-680,-1147
EIA-930,Daily,NYIS,PJM,DIBA,2042016,4,-317,-465,-893,-974,-806,-962,-1287,-1371,-1474,-1563,-1371,-1409,-1473,-1552,-1440,-1753,-2033,-1775,-1719,-1733,-1334,-1600,-1838,-2175
