Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1432018,4,2018-05-23T05:00:00.000Z,2018-05-23T06:00:00.000Z,2018-05-23T07:00:00.000Z,2018-05-23T08:00:00.000Z,2018-05-23T09:00:00.000Z,2018-05-23T10:00:00.000Z,2018-05-23T11:00:00.000Z,2018-05-23T12:00:00.000Z,2018-05-23T13:00:00.000Z,2018-05-23T14:00:00.000Z,2018-05-23T15:00:00.000Z,2018-05-23T16:00:00.000Z,2018-05-23T17:00:00.000Z,2018-05-23T18:00:00.000Z,2018-05-23T19:00:00.000Z,2018-05-23T20:00:00.000Z,2018-05-23T21:00:00.000Z,2018-05-23T22:00:00.000Z,2018-05-23T23:00:00.000Z,2018-05-24T00:00:00.000Z,2018-05-24T01:00:00.000Z,2018-05-24T02:00:00.000Z,2018-05-24T03:00:00.000Z,2018-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1432018,4,13528,12952,12580,12439,12621,13350,14827,16262,16969,17202,17415,17566,17671,17944,18227,18582,18958,18983,18690,18518,18790,18340,16969,15457
EIA-930,Daily,NYIS,,UTC1,1422018,4,2018-05-22T05:00:00.000Z,2018-05-22T06:00:00.000Z,2018-05-22T07:00:00.000Z,2018-05-22T08:00:00.000Z,2018-05-22T09:00:00.000Z,2018-05-22T10:00:00.000Z,2018-05-22T11:00:00.000Z,2018-05-22T12:00:00.000Z,2018-05-22T13:00:00.000Z,2018-05-22T14:00:00.000Z,2018-05-22T15:00:00.000Z,2018-05-22T16:00:00.000Z,2018-05-22T17:00:00.000Z,2018-05-22T18:00:00.000Z,2018-05-22T19:00:00.000Z,2018-05-22T20:00:00.000Z,2018-05-22T21:00:00.000Z,2018-05-22T22:00:00.000Z,2018-05-22T23:00:00.000Z,2018-05-23T00:00:00.000Z,2018-05-23T01:00:00.000Z,2018-05-23T02:00:00.000Z,2018-05-23T03:00:00.000Z,2018-05-23T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1422018,4,14004,13373,12971,12808,12942,13678,15155,16583,17438,17897,18194,18350,18332,18405,18348,18293,18315,18266,18030,17813,17684,17130,15889,14594
EIA-930,Daily,NYIS,,NG,1422018,4,11592,11163,10803,10622,10797,12019,13364,14118,14872,15060,15525,15436,15560,15783,15781,15639,15471,15496,15129,15011,14758,14234,13215,12272
EIA-930,Daily,NYIS,,TI,1422018,4,-2412,-2210,-2168,-2186,-2145,-1659,-1791,-2465,-2566,-2837,-2669,-2914,-2772,-2622,-2567,-2654,-2844,-2770,-2901,-2802,-2926,-2896,-2674,-2322
EIA-930,Daily,NYIS,,UTC2,1412018,4,2018-05-21T05:00:00.000Z,2018-05-21T06:00:00.000Z,2018-05-21T07:00:00.000Z,2018-05-21T08:00:00.000Z,2018-05-21T09:00:00.000Z,2018-05-21T10:00:00.000Z,2018-05-21T11:00:00.000Z,2018-05-21T12:00:00.000Z,2018-05-21T13:00:00.000Z,2018-05-21T14:00:00.000Z,2018-05-21T15:00:00.000Z,2018-05-21T16:00:00.000Z,2018-05-21T17:00:00.000Z,2018-05-21T18:00:00.000Z,2018-05-21T19:00:00.000Z,2018-05-21T20:00:00.000Z,2018-05-21T21:00:00.000Z,2018-05-21T22:00:00.000Z,2018-05-21T23:00:00.000Z,2018-05-22T00:00:00.000Z,2018-05-22T01:00:00.000Z,2018-05-22T02:00:00.000Z,2018-05-22T03:00:00.000Z,2018-05-22T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1412018,4,-1253,-1131,-923,-949,-954,-1070,-1185,-894,-694,-637,-653,-717,-779,-791,-725,-652,-696,-742,-740,-695,-695,-718,-655,-627
EIA-930,Daily,NYIS,ISNE,DIBA,1412018,4,248,399,547,512,276,96,49,-185,-554,-672,-644,-707,-703,-649,-648,-694,-943,-1003,-717,-715,-769,-666,-396,-292
EIA-930,Daily,NYIS,IESO,DIBA,1412018,4,-1121,-1247,-1174,-992,-1218,-1297,-1275,-1300,-1285,-1112,-967,-768,-923,-1091,-1264,-1300,-1350,-1370,-1395,-1306,-1286,-1154,-1004,-1036
EIA-930,Daily,NYIS,PJM,DIBA,1412018,4,-765,-635,-835,-504,-382,-279,-531,-859,-737,-928,-1088,-1108,-986,-1079,-993,-910,-869,-388,-618,-515,-632,-711,-654,-601
