Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3222017,5,2017-11-18T06:00:00.000Z,2017-11-18T07:00:00.000Z,2017-11-18T08:00:00.000Z,2017-11-18T09:00:00.000Z,2017-11-18T10:00:00.000Z,2017-11-18T11:00:00.000Z,2017-11-18T12:00:00.000Z,2017-11-18T13:00:00.000Z,2017-11-18T14:00:00.000Z,2017-11-18T15:00:00.000Z,2017-11-18T16:00:00.000Z,2017-11-18T17:00:00.000Z,2017-11-18T18:00:00.000Z,2017-11-18T19:00:00.000Z,2017-11-18T20:00:00.000Z,2017-11-18T21:00:00.000Z,2017-11-18T22:00:00.000Z,2017-11-18T23:00:00.000Z,2017-11-19T00:00:00.000Z,2017-11-19T01:00:00.000Z,2017-11-19T02:00:00.000Z,2017-11-19T03:00:00.000Z,2017-11-19T04:00:00.000Z,2017-11-19T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3222017,5,14495,13918,13575,13410,13464,13823,14385,14831,15499,16145,16410,16439,16385,16296,16276,16384,16971,17789,17616,17197,16715,16067,15288,14465
EIA-930,Daily,NYIS,,UTC1,3212017,5,2017-11-17T06:00:00.000Z,2017-11-17T07:00:00.000Z,2017-11-17T08:00:00.000Z,2017-11-17T09:00:00.000Z,2017-11-17T10:00:00.000Z,2017-11-17T11:00:00.000Z,2017-11-17T12:00:00.000Z,2017-11-17T13:00:00.000Z,2017-11-17T14:00:00.000Z,2017-11-17T15:00:00.000Z,2017-11-17T16:00:00.000Z,2017-11-17T17:00:00.000Z,2017-11-17T18:00:00.000Z,2017-11-17T19:00:00.000Z,2017-11-17T20:00:00.000Z,2017-11-17T21:00:00.000Z,2017-11-17T22:00:00.000Z,2017-11-17T23:00:00.000Z,2017-11-18T00:00:00.000Z,2017-11-18T01:00:00.000Z,2017-11-18T02:00:00.000Z,2017-11-18T03:00:00.000Z,2017-11-18T04:00:00.000Z,2017-11-18T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3212017,5,14718,14211,13930,13892,14174,15185,16957,18086,18491,18569,18463,18339,18142,18114,18123,18336,19078,19943,19696,19313,18808,18080,17033,15999
EIA-930,Daily,NYIS,,NG,3212017,5,12262,12268,12343,12332,12469,12981,14780,15899,16339,16263,16010,15592,15210,15393,15380,15371,16062,17070,16835,16432,15916,15049,13989,13156
EIA-930,Daily,NYIS,,TI,3212017,5,-2456,-1943,-1587,-1560,-1705,-2204,-2177,-2187,-2152,-2306,-2453,-2747,-2932,-2721,-2743,-2965,-3016,-2873,-2861,-2881,-2892,-3031,-3044,-2843
EIA-930,Daily,NYIS,,UTC2,3202017,5,2017-11-16T06:00:00.000Z,2017-11-16T07:00:00.000Z,2017-11-16T08:00:00.000Z,2017-11-16T09:00:00.000Z,2017-11-16T10:00:00.000Z,2017-11-16T11:00:00.000Z,2017-11-16T12:00:00.000Z,2017-11-16T13:00:00.000Z,2017-11-16T14:00:00.000Z,2017-11-16T15:00:00.000Z,2017-11-16T16:00:00.000Z,2017-11-16T17:00:00.000Z,2017-11-16T18:00:00.000Z,2017-11-16T19:00:00.000Z,2017-11-16T20:00:00.000Z,2017-11-16T21:00:00.000Z,2017-11-16T22:00:00.000Z,2017-11-16T23:00:00.000Z,2017-11-17T00:00:00.000Z,2017-11-17T01:00:00.000Z,2017-11-17T02:00:00.000Z,2017-11-17T03:00:00.000Z,2017-11-17T04:00:00.000Z,2017-11-17T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3202017,5,-1183,-1294,-1147,-1013,-1110,-1206,-1312,-1314,-1311,-1444,-1549,-1550,-1552,-1551,-1555,-1555,-1554,-1560,-1563,-1563,-1555,-1539,-1543,-1464
EIA-930,Daily,NYIS,ISNE,DIBA,3202017,5,1321,1097,1090,1072,1056,1261,1378,1469,1219,1206,1288,1300,1371,1331,1351,1317,1375,1309,1383,1208,1012,957,1217,1129
EIA-930,Daily,NYIS,IESO,DIBA,3202017,5,-1069,-918,-1119,-1044,-918,-876,-864,-982,-818,-756,-732,-739,-757,-846,-905,-897,-1008,-896,-725,-767,-558,-522,-668,-767
EIA-930,Daily,NYIS,PJM,DIBA,3202017,5,-941,-727,-666,-774,-724,-684,-1131,-1363,-1447,-1498,-1496,-1513,-1517,-1435,-1413,-1522,-1338,-1350,-1450,-1560,-1493,-1714,-1680,-1212
