Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1302022,4,2022-05-10T05:00:00.000Z,2022-05-10T06:00:00.000Z,2022-05-10T07:00:00.000Z,2022-05-10T08:00:00.000Z,2022-05-10T09:00:00.000Z,2022-05-10T10:00:00.000Z,2022-05-10T11:00:00.000Z,2022-05-10T12:00:00.000Z,2022-05-10T13:00:00.000Z,2022-05-10T14:00:00.000Z,2022-05-10T15:00:00.000Z,2022-05-10T16:00:00.000Z,2022-05-10T17:00:00.000Z,2022-05-10T18:00:00.000Z,2022-05-10T19:00:00.000Z,2022-05-10T20:00:00.000Z,2022-05-10T21:00:00.000Z,2022-05-10T22:00:00.000Z,2022-05-10T23:00:00.000Z,2022-05-11T00:00:00.000Z,2022-05-11T01:00:00.000Z,2022-05-11T02:00:00.000Z,2022-05-11T03:00:00.000Z,2022-05-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1302022,4,12791,12376,12125,12069,12285,12995,14126,14754,14596,14184,13953,13823,13726,13730,13734,13936,14393,14964,15459,15835,16174,15693,14663,13616
EIA-930,Daily,NYIS,UTC1,,1292022,4,2022-05-09T05:00:00.000Z,2022-05-09T06:00:00.000Z,2022-05-09T07:00:00.000Z,2022-05-09T08:00:00.000Z,2022-05-09T09:00:00.000Z,2022-05-09T10:00:00.000Z,2022-05-09T11:00:00.000Z,2022-05-09T12:00:00.000Z,2022-05-09T13:00:00.000Z,2022-05-09T14:00:00.000Z,2022-05-09T15:00:00.000Z,2022-05-09T16:00:00.000Z,2022-05-09T17:00:00.000Z,2022-05-09T18:00:00.000Z,2022-05-09T19:00:00.000Z,2022-05-09T20:00:00.000Z,2022-05-09T21:00:00.000Z,2022-05-09T22:00:00.000Z,2022-05-09T23:00:00.000Z,2022-05-10T00:00:00.000Z,2022-05-10T01:00:00.000Z,2022-05-10T02:00:00.000Z,2022-05-10T03:00:00.000Z,2022-05-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1292022,4,12885,12527,12345,12315,12613,13394,14540,15127,15030,14748,14549,14462,14362,14329,14336,14457,14851,15453,15898,16130,16299,15790,14731,13697
EIA-930,Daily,NYIS,NG,SYS,1292022,4,11961,11758,11551,11869,12205,12937,13898,14505,13896,13213,12984,12681,12647,12826,12908,13087,13397,14141,14879,15525,15812,15045,13951,12941
EIA-930,Daily,NYIS,NG,OTH,1292022,4,214,212,211,214,215,214,212,220,236,243,250,247,245,244,232,228,225,209,202,192,189,188,187,189
EIA-930,Daily,NYIS,NG,WND,1292022,4,291,275,257,215,188,178,231,128,54,113,172,159,151,222,219,178,168,189,217,186,268,392,528,628
EIA-930,Daily,NYIS,NG,SUN,1292022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1292022,4,2246,2392,2479,2680,2507,2397,2375,2778,2996,2875,3038,3097,3119,3077,3259,3278,3385,3634,3944,3761,3740,3391,3025,2594
EIA-930,Daily,NYIS,NG,OIL,1292022,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1292022,4,3270,3279,3282,3280,3292,3289,3295,3301,3286,3279,3272,3274,3274,3269,3265,3262,3274,3280,3283,3287,3286,3278,3265,3252
EIA-930,Daily,NYIS,NG,NG,1292022,4,5936,5597,5319,5477,6000,6856,7782,8074,7321,6699,6249,5901,5855,6011,5930,6138,6341,6825,7230,8095,8326,7792,6943,6275
EIA-930,Daily,NYIS,NG,COL,1292022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1292022,4,-924,-769,-794,-446,-408,-457,-642,-622,-1134,-1535,-1565,-1781,-1715,-1503,-1428,-1370,-1454,-1312,-1019,-605,-487,-745,-780,-756
EIA-930,Daily,NYIS,UTC2,,1282022,4,2022-05-08T05:00:00.000Z,2022-05-08T06:00:00.000Z,2022-05-08T07:00:00.000Z,2022-05-08T08:00:00.000Z,2022-05-08T09:00:00.000Z,2022-05-08T10:00:00.000Z,2022-05-08T11:00:00.000Z,2022-05-08T12:00:00.000Z,2022-05-08T13:00:00.000Z,2022-05-08T14:00:00.000Z,2022-05-08T15:00:00.000Z,2022-05-08T16:00:00.000Z,2022-05-08T17:00:00.000Z,2022-05-08T18:00:00.000Z,2022-05-08T19:00:00.000Z,2022-05-08T20:00:00.000Z,2022-05-08T21:00:00.000Z,2022-05-08T22:00:00.000Z,2022-05-08T23:00:00.000Z,2022-05-09T00:00:00.000Z,2022-05-09T01:00:00.000Z,2022-05-09T02:00:00.000Z,2022-05-09T03:00:00.000Z,2022-05-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1282022,4,-178,-47,5,35,-101,54,5,-329,-193,-110,-263,-341,-343,-331,-300,-302,-298,-322,-296,-341,-339,-477,-471,-14
EIA-930,Daily,NYIS,FLOW,ISNE,1282022,4,228,510,625,587,609,575,450,374,246,-231,-673,-632,-721,-540,-493,-497,-476,-299,-42,53,90,23,123,172
EIA-930,Daily,NYIS,FLOW,IESO,1282022,4,-526,-494,-585,-574,-608,-594,-647,-683,-684,-595,-313,-467,-383,-267,-128,-280,-189,-134,-76,-240,-260,-362,-676,-566
EIA-930,Daily,NYIS,FLOW,PJM,1282022,4,-281,-390,-302,-338,-248,-139,-170,-163,-96,-305,-382,-342,-377,-411,-549,-536,-505,-589,-722,-649,-584,-496,-322,-488
EIA-930,Daily,NYIS,UTCD,,1292022,4,2022-05-09T05:00:00.000Z,2022-05-09T06:00:00.000Z,2022-05-09T07:00:00.000Z,2022-05-09T08:00:00.000Z,2022-05-09T09:00:00.000Z,2022-05-09T10:00:00.000Z,2022-05-09T11:00:00.000Z,2022-05-09T12:00:00.000Z,2022-05-09T13:00:00.000Z,2022-05-09T14:00:00.000Z,2022-05-09T15:00:00.000Z,2022-05-09T16:00:00.000Z,2022-05-09T17:00:00.000Z,2022-05-09T18:00:00.000Z,2022-05-09T19:00:00.000Z,2022-05-09T20:00:00.000Z,2022-05-09T21:00:00.000Z,2022-05-09T22:00:00.000Z,2022-05-09T23:00:00.000Z,2022-05-10T00:00:00.000Z,2022-05-10T01:00:00.000Z,2022-05-10T02:00:00.000Z,2022-05-10T03:00:00.000Z,2022-05-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1292022,4,1326,1299,1289,1270,1315,1387,1473,1516,1575,1568,1565,1566,1569,1580,1580,1569,1558,1593,1613,1593,1608,1592,1519,1429
EIA-930,Daily,NYIS,D,ZONB,1292022,4,813,796,791,794,822,888,963,986,948,922,912,906,910,910,903,898,904,934,987,1024,1045,1016,939,873
EIA-930,Daily,NYIS,D,ZONC,1292022,4,1384,1362,1358,1367,1412,1511,1651,1654,1562,1470,1424,1409,1379,1379,1384,1373,1432,1511,1619,1708,1732,1666,1544,1446
EIA-930,Daily,NYIS,D,ZOND,1292022,4,584,584,588,593,598,615,637,631,615,611,597,594,592,586,583,579,588,602,606,620,621,615,598,585
EIA-930,Daily,NYIS,D,ZONE,1292022,4,585,575,575,579,602,660,745,742,685,638,621,612,600,601,589,587,609,645,705,750,780,741,673,619
EIA-930,Daily,NYIS,D,ZONF,1292022,4,964,939,932,943,978,1052,1153,1170,1093,1021,985,974,971,966,965,983,1046,1145,1233,1274,1285,1228,1132,1051
EIA-930,Daily,NYIS,D,ZONG,1292022,4,783,761,749,749,772,821,882,885,812,722,684,663,660,661,670,697,749,828,921,979,1011,974,893,823
EIA-930,Daily,NYIS,D,ZONH,1292022,4,233,227,222,226,231,242,265,274,277,275,272,268,261,249,249,249,260,276,292,289,288,283,262,236
EIA-930,Daily,NYIS,D,ZONI,1292022,4,471,459,453,449,451,476,512,556,569,570,569,566,557,551,558,567,581,599,604,601,601,581,541,497
EIA-930,Daily,NYIS,D,ZONJ,1292022,4,4113,3955,3849,3808,3850,4054,4440,4857,5099,5239,5264,5283,5281,5273,5264,5298,5353,5387,5285,5205,5176,5022,4729,4405
EIA-930,Daily,NYIS,D,ZONK,1292022,4,1623,1563,1533,1531,1578,1682,1813,1851,1790,1707,1652,1615,1577,1566,1586,1650,1767,1927,2029,2082,2146,2065,1896,1727
