Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0792021,4,2021-03-20T05:00:00.000Z,2021-03-20T06:00:00.000Z,2021-03-20T07:00:00.000Z,2021-03-20T08:00:00.000Z,2021-03-20T09:00:00.000Z,2021-03-20T10:00:00.000Z,2021-03-20T11:00:00.000Z,2021-03-20T12:00:00.000Z,2021-03-20T13:00:00.000Z,2021-03-20T14:00:00.000Z,2021-03-20T15:00:00.000Z,2021-03-20T16:00:00.000Z,2021-03-20T17:00:00.000Z,2021-03-20T18:00:00.000Z,2021-03-20T19:00:00.000Z,2021-03-20T20:00:00.000Z,2021-03-20T21:00:00.000Z,2021-03-20T22:00:00.000Z,2021-03-20T23:00:00.000Z,2021-03-21T00:00:00.000Z,2021-03-21T01:00:00.000Z,2021-03-21T02:00:00.000Z,2021-03-21T03:00:00.000Z,2021-03-21T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0792021,4,14923,14509,14346,14204,14206,14439,14882,15318,15498,15329,15092,14777,14445,14113,13893,13877,14183,14939,15607,16184,16304,15998,15477,14836
EIA-930,Daily,NYIS,UTC1,,0782021,4,2021-03-19T05:00:00.000Z,2021-03-19T06:00:00.000Z,2021-03-19T07:00:00.000Z,2021-03-19T08:00:00.000Z,2021-03-19T09:00:00.000Z,2021-03-19T10:00:00.000Z,2021-03-19T11:00:00.000Z,2021-03-19T12:00:00.000Z,2021-03-19T13:00:00.000Z,2021-03-19T14:00:00.000Z,2021-03-19T15:00:00.000Z,2021-03-19T16:00:00.000Z,2021-03-19T17:00:00.000Z,2021-03-19T18:00:00.000Z,2021-03-19T19:00:00.000Z,2021-03-19T20:00:00.000Z,2021-03-19T21:00:00.000Z,2021-03-19T22:00:00.000Z,2021-03-19T23:00:00.000Z,2021-03-20T00:00:00.000Z,2021-03-20T01:00:00.000Z,2021-03-20T02:00:00.000Z,2021-03-20T03:00:00.000Z,2021-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0782021,4,15055,14652,14475,14494,14772,15573,16983,18072,18321,18090,17893,17666,17377,17067,16747,16531,16663,17178,17742,18372,18336,17814,17033,16184
EIA-930,Daily,NYIS,NG,SYS,0782021,4,11885,11703,11610,11669,11516,12279,13881,14897,14975,14714,14258,13887,13398,13144,13214,13091,13170,13862,14582,15119,14918,14733,14122,13456
EIA-930,Daily,NYIS,NG,OTH,0782021,4,171,168,168,170,170,174,172,171,185,192,209,209,190,189,186,184,179,166,158,159,158,159,157,157
EIA-930,Daily,NYIS,NG,WND,0782021,4,1229,1127,993,913,849,829,737,753,811,754,597,525,416,350,256,213,185,184,185,211,377,610,687,765
EIA-930,Daily,NYIS,NG,SUN,0782021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0782021,4,1996,2276,2276,2336,2250,2202,2861,3207,3240,3316,3552,3447,3340,3234,3203,3110,3189,3477,3595,3706,3675,3555,3364,3226
EIA-930,Daily,NYIS,NG,OIL,0782021,4,559,606,611,615,606,610,630,636,598,618,638,638,632,539,490,477,446,607,633,642,651,641,642,638
EIA-930,Daily,NYIS,NG,NUC,0782021,4,4252,4187,4183,4199,4215,4313,4302,4314,4310,4306,4291,4286,4278,4288,4286,4283,4284,4279,4291,4289,4299,4292,4284,4261
EIA-930,Daily,NYIS,NG,NG,0782021,4,3674,3337,3377,3433,3423,4148,5175,5813,5828,5525,4967,4779,4539,4541,4790,4821,4884,5146,5716,6109,5755,5474,4985,4405
EIA-930,Daily,NYIS,NG,COL,0782021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0782021,4,-3170,-2949,-2865,-2825,-3256,-3294,-3102,-3175,-3346,-3376,-3635,-3779,-3979,-3923,-3533,-3440,-3493,-3316,-3160,-3253,-3418,-3081,-2911,-2728
EIA-930,Daily,NYIS,UTC2,,0772021,4,2021-03-18T05:00:00.000Z,2021-03-18T06:00:00.000Z,2021-03-18T07:00:00.000Z,2021-03-18T08:00:00.000Z,2021-03-18T09:00:00.000Z,2021-03-18T10:00:00.000Z,2021-03-18T11:00:00.000Z,2021-03-18T12:00:00.000Z,2021-03-18T13:00:00.000Z,2021-03-18T14:00:00.000Z,2021-03-18T15:00:00.000Z,2021-03-18T16:00:00.000Z,2021-03-18T17:00:00.000Z,2021-03-18T18:00:00.000Z,2021-03-18T19:00:00.000Z,2021-03-18T20:00:00.000Z,2021-03-18T21:00:00.000Z,2021-03-18T22:00:00.000Z,2021-03-18T23:00:00.000Z,2021-03-19T00:00:00.000Z,2021-03-19T01:00:00.000Z,2021-03-19T02:00:00.000Z,2021-03-19T03:00:00.000Z,2021-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0772021,4,-1582,-1581,-1483,-1500,-1532,-1584,-1570,-1493,-1493,-1641,-1646,-1648,-1650,-1651,-1652,-1647,-1644,-1610,-1643,-1637,-1644,-1643,-1609,-1429
EIA-930,Daily,NYIS,FLOW,ISNE,0772021,4,453,450,491,593,618,673,781,909,906,860,701,570,544,551,558,558,574,560,488,563,525,651,614,464
EIA-930,Daily,NYIS,FLOW,IESO,0772021,4,-1047,-865,-995,-1125,-1073,-1086,-1038,-913,-1051,-1022,-1188,-1161,-1259,-1355,-1456,-1588,-1719,-1839,-1691,-1482,-1083,-899,-1124,-1288
EIA-930,Daily,NYIS,FLOW,PJM,0772021,4,-992,-1247,-1085,-814,-805,-979,-1047,-1293,-1603,-1598,-1633,-1516,-1457,-1534,-1557,-1647,-1784,-1705,-1400,-1482,-1143,-1080,-833,-966
EIA-930,Daily,NYIS,UTCD,,0782021,4,2021-03-19T05:00:00.000Z,2021-03-19T06:00:00.000Z,2021-03-19T07:00:00.000Z,2021-03-19T08:00:00.000Z,2021-03-19T09:00:00.000Z,2021-03-19T10:00:00.000Z,2021-03-19T11:00:00.000Z,2021-03-19T12:00:00.000Z,2021-03-19T13:00:00.000Z,2021-03-19T14:00:00.000Z,2021-03-19T15:00:00.000Z,2021-03-19T16:00:00.000Z,2021-03-19T17:00:00.000Z,2021-03-19T18:00:00.000Z,2021-03-19T19:00:00.000Z,2021-03-19T20:00:00.000Z,2021-03-19T21:00:00.000Z,2021-03-19T22:00:00.000Z,2021-03-19T23:00:00.000Z,2021-03-20T00:00:00.000Z,2021-03-20T01:00:00.000Z,2021-03-20T02:00:00.000Z,2021-03-20T03:00:00.000Z,2021-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0782021,4,1590,1560,1547,1548,1577,1645,1769,1848,1869,1850,1841,1816,1792,1769,1715,1658,1642,1649,1678,1746,1789,1758,1691,1621
EIA-930,Daily,NYIS,D,ZONB,0782021,4,976,951,943,955,987,1051,1153,1221,1223,1175,1150,1128,1105,1081,1047,1017,1018,1051,1088,1149,1165,1119,1058,1005
EIA-930,Daily,NYIS,D,ZONC,0782021,4,1659,1637,1614,1628,1684,1781,1972,2068,2035,1948,1895,1858,1817,1792,1745,1702,1705,1780,1873,1964,1971,1922,1832,1753
EIA-930,Daily,NYIS,D,ZOND,0782021,4,646,645,646,650,655,661,685,712,700,691,677,677,668,662,656,650,635,641,658,671,679,681,671,654
EIA-930,Daily,NYIS,D,ZONE,0782021,4,856,836,829,831,854,917,1015,1065,1058,1023,998,956,937,914,890,868,870,915,981,1031,1038,1016,976,934
EIA-930,Daily,NYIS,D,ZONF,0782021,4,1262,1232,1226,1232,1263,1342,1459,1535,1487,1376,1300,1250,1217,1172,1155,1137,1181,1295,1393,1457,1444,1406,1357,1302
EIA-930,Daily,NYIS,D,ZONG,0782021,4,930,904,892,892,901,961,1054,1117,1108,1065,1011,970,932,904,886,885,916,994,1087,1150,1156,1123,1068,1004
EIA-930,Daily,NYIS,D,ZONH,0782021,4,270,261,262,269,281,301,331,358,368,360,365,364,361,355,343,341,343,352,363,384,385,369,349,333
EIA-930,Daily,NYIS,D,ZONI,0782021,4,618,600,588,587,596,617,647,639,666,678,686,686,674,665,650,645,648,657,666,690,687,662,633,597
EIA-930,Daily,NYIS,D,ZONJ,0782021,4,4439,4283,4214,4190,4221,4424,4842,5300,5600,5790,5865,5909,5870,5820,5758,5717,5713,5708,5658,5688,5593,5418,5195,4926
EIA-930,Daily,NYIS,D,ZONK,0782021,4,1803,1738,1709,1707,1748,1867,2050,2204,2201,2130,2098,2045,1998,1928,1896,1906,1987,2131,2292,2437,2425,2335,2197,2050
