Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2012019,4,2019-07-20T05:00:00.000Z,2019-07-20T06:00:00.000Z,2019-07-20T07:00:00.000Z,2019-07-20T08:00:00.000Z,2019-07-20T09:00:00.000Z,2019-07-20T10:00:00.000Z,2019-07-20T11:00:00.000Z,2019-07-20T12:00:00.000Z,2019-07-20T13:00:00.000Z,2019-07-20T14:00:00.000Z,2019-07-20T15:00:00.000Z,2019-07-20T16:00:00.000Z,2019-07-20T17:00:00.000Z,2019-07-20T18:00:00.000Z,2019-07-20T19:00:00.000Z,2019-07-20T20:00:00.000Z,2019-07-20T21:00:00.000Z,2019-07-20T22:00:00.000Z,2019-07-20T23:00:00.000Z,2019-07-21T00:00:00.000Z,2019-07-21T01:00:00.000Z,2019-07-21T02:00:00.000Z,2019-07-21T03:00:00.000Z,2019-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2012019,4,22038,20806,19923,19330,18967,18896,19200,20485,22429,24308,26015,27282,28088,28602,28951,29323,29687,29871,29752,29336,28895,28471,27139,25444
EIA-930,Daily,NYIS,UTC1,,2002019,4,2019-07-19T05:00:00.000Z,2019-07-19T06:00:00.000Z,2019-07-19T07:00:00.000Z,2019-07-19T08:00:00.000Z,2019-07-19T09:00:00.000Z,2019-07-19T10:00:00.000Z,2019-07-19T11:00:00.000Z,2019-07-19T12:00:00.000Z,2019-07-19T13:00:00.000Z,2019-07-19T14:00:00.000Z,2019-07-19T15:00:00.000Z,2019-07-19T16:00:00.000Z,2019-07-19T17:00:00.000Z,2019-07-19T18:00:00.000Z,2019-07-19T19:00:00.000Z,2019-07-19T20:00:00.000Z,2019-07-19T21:00:00.000Z,2019-07-19T22:00:00.000Z,2019-07-19T23:00:00.000Z,2019-07-20T00:00:00.000Z,2019-07-20T01:00:00.000Z,2019-07-20T02:00:00.000Z,2019-07-20T03:00:00.000Z,2019-07-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2002019,4,19501,18576,17986,17661,17752,18333,19653,21384,22922,24259,25300,26301,27356,28262,28761,29144,29247,29322,29047,28494,28006,27492,26185,24646
EIA-930,Daily,NYIS,NG,SYS,2002019,4,16062,15351,14793,14504,14724,15318,16523,18286,19130,20601,21311,22475,23527,24490,25083,25969,26021,26200,26147,25771,25317,24865,22880,21358
EIA-930,Daily,NYIS,NG,OTH,2002019,4,230,230,219,221,227,230,239,247,259,309,396,435,425,427,429,423,415,432,416,427,462,401,386,388
EIA-930,Daily,NYIS,NG,WND,2002019,4,571,663,705,784,856,908,896,843,719,682,597,549,581,739,913,918,729,616,551,709,806,982,987,949
EIA-930,Daily,NYIS,NG,SUN,2002019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2002019,4,2474,2401,2314,2187,2266,2373,2405,2965,3225,3667,3841,3898,3927,4028,4142,4231,4332,4448,4401,4152,3844,3804,3580,3561
EIA-930,Daily,NYIS,NG,OIL,2002019,4,837,809,775,616,598,736,668,793,707,875,897,982,1033,1059,985,946,1010,1066,1091,1031,1023,1023,991,884
EIA-930,Daily,NYIS,NG,NUC,2002019,4,5221,5201,5098,5076,5082,5101,5211,5205,5232,5235,5247,5256,5241,5256,5248,5240,5233,5238,5251,5259,5266,5272,5268,5245
EIA-930,Daily,NYIS,NG,NG,2002019,4,6725,6044,5679,5617,5691,5967,7101,8230,8985,9831,10330,11351,12317,12978,13363,14208,14300,14397,14434,14190,13914,13381,11665,10327
EIA-930,Daily,NYIS,NG,COL,2002019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2002019,4,-3439,-3225,-3193,-3157,-3028,-3015,-3130,-3098,-3792,-3658,-3989,-3826,-3829,-3772,-3678,-3175,-3226,-3122,-2900,-2723,-2689,-2627,-3305,-3288
EIA-930,Daily,NYIS,UTC2,,1992019,4,2019-07-18T05:00:00.000Z,2019-07-18T06:00:00.000Z,2019-07-18T07:00:00.000Z,2019-07-18T08:00:00.000Z,2019-07-18T09:00:00.000Z,2019-07-18T10:00:00.000Z,2019-07-18T11:00:00.000Z,2019-07-18T12:00:00.000Z,2019-07-18T13:00:00.000Z,2019-07-18T14:00:00.000Z,2019-07-18T15:00:00.000Z,2019-07-18T16:00:00.000Z,2019-07-18T17:00:00.000Z,2019-07-18T18:00:00.000Z,2019-07-18T19:00:00.000Z,2019-07-18T20:00:00.000Z,2019-07-18T21:00:00.000Z,2019-07-18T22:00:00.000Z,2019-07-18T23:00:00.000Z,2019-07-19T00:00:00.000Z,2019-07-19T01:00:00.000Z,2019-07-19T02:00:00.000Z,2019-07-19T03:00:00.000Z,2019-07-19T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1992019,4,-1728,-1735,-1743,-1745,-1747,-1743,-1738,-1729,-1722,-1721,-1717,-1714,-1713,-1711,-1712,-1710,-1709,-1706,-1703,-1707,-1713,-1712,-1698,-1705
EIA-930,Daily,NYIS,FLOW,ISNE,1992019,4,1016,668,773,765,680,972,1014,1120,956,1003,820,535,513,511,485,142,0,-130,-97,202,297,345,797,1017
EIA-930,Daily,NYIS,FLOW,IESO,1992019,4,-1071,-1020,-1043,-1086,-1231,-1117,-1096,-1088,-851,-800,-868,-809,-818,-638,-755,-743,-935,-746,-460,-483,-549,-500,-693,-922
EIA-930,Daily,NYIS,FLOW,PJM,1992019,4,-1864,-1578,-1600,-1663,-1648,-1788,-1634,-1874,-2161,-2124,-1817,-1265,-1412,-1623,-1897,-1596,-1758,-1829,-1860,-1868,-1752,-1484,-1553,-1326
EIA-930,Daily,NYIS,UTCD,,2002019,4,2019-07-19T05:00:00.000Z,2019-07-19T06:00:00.000Z,2019-07-19T07:00:00.000Z,2019-07-19T08:00:00.000Z,2019-07-19T09:00:00.000Z,2019-07-19T10:00:00.000Z,2019-07-19T11:00:00.000Z,2019-07-19T12:00:00.000Z,2019-07-19T13:00:00.000Z,2019-07-19T14:00:00.000Z,2019-07-19T15:00:00.000Z,2019-07-19T16:00:00.000Z,2019-07-19T17:00:00.000Z,2019-07-19T18:00:00.000Z,2019-07-19T19:00:00.000Z,2019-07-19T20:00:00.000Z,2019-07-19T21:00:00.000Z,2019-07-19T22:00:00.000Z,2019-07-19T23:00:00.000Z,2019-07-20T00:00:00.000Z,2019-07-20T01:00:00.000Z,2019-07-20T02:00:00.000Z,2019-07-20T03:00:00.000Z,2019-07-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2002019,4,1891,1810,1763,1760,1771,1824,1930,2084,2229,2349,2417,2463,2522,2526,2428,2269,2169,2117,2159,2160,2159,2174,2083,1977
EIA-930,Daily,NYIS,D,ZONB,2002019,4,1242,1180,1136,1114,1127,1175,1265,1409,1543,1655,1736,1800,1870,1926,1903,1809,1730,1677,1642,1609,1584,1578,1495,1385
EIA-930,Daily,NYIS,D,ZONC,2002019,4,1887,1793,1731,1685,1706,1786,1914,2087,2252,2406,2518,2593,2649,2702,2687,2705,2623,2561,2521,2468,2406,2335,2200,2068
EIA-930,Daily,NYIS,D,ZOND,2002019,4,487,510,510,491,511,484,507,544,563,588,598,604,604,606,604,588,583,569,592,593,589,590,568,531
EIA-930,Daily,NYIS,D,ZONE,2002019,4,910,869,842,841,851,883,969,1065,1137,1184,1211,1242,1277,1308,1332,1362,1395,1380,1362,1350,1314,1291,1223,1124
EIA-930,Daily,NYIS,D,ZONF,2002019,4,1457,1401,1376,1358,1369,1418,1522,1640,1708,1757,1825,1902,1974,2046,2114,2151,2191,2260,2231,2214,2190,2138,2024,1879
EIA-930,Daily,NYIS,D,ZONG,2002019,4,1150,1081,1047,1031,1026,1065,1117,1223,1320,1413,1514,1636,1780,1912,2011,2074,2128,2179,2164,2100,2042,1959,1815,1675
EIA-930,Daily,NYIS,D,ZONH,2002019,4,330,313,301,295,294,303,334,358,378,406,444,480,514,546,571,591,607,623,619,600,589,577,539,496
EIA-930,Daily,NYIS,D,ZONI,2002019,4,712,678,655,639,643,664,718,781,829,879,928,988,1045,1112,1170,1208,1219,1246,1246,1216,1206,1179,1123,1052
EIA-930,Daily,NYIS,D,ZONJ,2002019,4,6838,6507,6294,6165,6170,6378,6891,7485,8028,8461,8724,8990,9277,9492,9643,9884,10001,10087,9896,9697,9579,9467,9169,8797
EIA-930,Daily,NYIS,D,ZONK,2002019,4,2591,2429,2326,2276,2279,2348,2482,2704,2929,3158,3381,3598,3840,4081,4291,4498,4596,4617,4610,4481,4343,4200,3942,3658
