Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2702020,4,2020-09-26T05:00:00.000Z,2020-09-26T06:00:00.000Z,2020-09-26T07:00:00.000Z,2020-09-26T08:00:00.000Z,2020-09-26T09:00:00.000Z,2020-09-26T10:00:00.000Z,2020-09-26T11:00:00.000Z,2020-09-26T12:00:00.000Z,2020-09-26T13:00:00.000Z,2020-09-26T14:00:00.000Z,2020-09-26T15:00:00.000Z,2020-09-26T16:00:00.000Z,2020-09-26T17:00:00.000Z,2020-09-26T18:00:00.000Z,2020-09-26T19:00:00.000Z,2020-09-26T20:00:00.000Z,2020-09-26T21:00:00.000Z,2020-09-26T22:00:00.000Z,2020-09-26T23:00:00.000Z,2020-09-27T00:00:00.000Z,2020-09-27T01:00:00.000Z,2020-09-27T02:00:00.000Z,2020-09-27T03:00:00.000Z,2020-09-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2702020,4,14145,13559,13122,12873,12793,12959,13450,14034,14892,15473,15869,16192,16455,16582,16731,16874,17107,17438,17743,17714,17304,16714,15940,15016
EIA-930,Daily,NYIS,UTC1,,2692020,4,2020-09-25T05:00:00.000Z,2020-09-25T06:00:00.000Z,2020-09-25T07:00:00.000Z,2020-09-25T08:00:00.000Z,2020-09-25T09:00:00.000Z,2020-09-25T10:00:00.000Z,2020-09-25T11:00:00.000Z,2020-09-25T12:00:00.000Z,2020-09-25T13:00:00.000Z,2020-09-25T14:00:00.000Z,2020-09-25T15:00:00.000Z,2020-09-25T16:00:00.000Z,2020-09-25T17:00:00.000Z,2020-09-25T18:00:00.000Z,2020-09-25T19:00:00.000Z,2020-09-25T20:00:00.000Z,2020-09-25T21:00:00.000Z,2020-09-25T22:00:00.000Z,2020-09-25T23:00:00.000Z,2020-09-26T00:00:00.000Z,2020-09-26T01:00:00.000Z,2020-09-26T02:00:00.000Z,2020-09-26T03:00:00.000Z,2020-09-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2692020,4,14108,13521,13132,12956,13021,13616,14847,15821,16540,16901,17222,17573,17926,18312,18515,18662,18954,19026,18821,18784,18180,17317,16323,15296
EIA-930,Daily,NYIS,NG,SYS,2692020,4,11589,11022,10615,10657,10920,11454,12469,13512,14215,14674,14870,15124,15175,15253,15315,15628,15827,16118,15968,16000,15401,14939,13977,12789
EIA-930,Daily,NYIS,NG,OTH,2692020,4,138,137,138,137,140,139,137,143,146,154,157,164,160,158,154,153,153,142,138,140,141,141,139,140
EIA-930,Daily,NYIS,NG,WND,2692020,4,85,109,175,174,271,279,233,256,218,139,60,30,13,8,14,14,15,7,4,9,34,60,125,224
EIA-930,Daily,NYIS,NG,SUN,2692020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2692020,4,2502,2334,2101,2138,2150,2086,2305,2495,2918,3020,3133,3135,3155,3222,3179,3202,3352,3413,3368,3273,3135,2931,2916,2678
EIA-930,Daily,NYIS,NG,OIL,2692020,4,598,596,597,596,595,598,666,673,610,657,668,667,664,661,657,659,661,662,663,669,670,674,617,646
EIA-930,Daily,NYIS,NG,NUC,2692020,4,3459,3448,3454,3449,3449,3463,3490,3507,3487,3485,3489,3501,3505,3488,3496,3493,3481,3485,3484,3486,3474,3485,3478,3469
EIA-930,Daily,NYIS,NG,NG,2692020,4,4804,4395,4147,4160,4310,4885,5635,6436,6833,7216,7360,7627,7676,7712,7814,8106,8162,8407,8307,8419,7945,7645,6700,5629
EIA-930,Daily,NYIS,NG,COL,2692020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2692020,4,-2519,-2499,-2517,-2299,-2101,-2162,-2378,-2309,-2325,-2227,-2352,-2449,-2751,-3059,-3200,-3034,-3127,-2908,-2853,-2784,-2779,-2378,-2346,-2507
EIA-930,Daily,NYIS,UTC2,,2682020,4,2020-09-24T05:00:00.000Z,2020-09-24T06:00:00.000Z,2020-09-24T07:00:00.000Z,2020-09-24T08:00:00.000Z,2020-09-24T09:00:00.000Z,2020-09-24T10:00:00.000Z,2020-09-24T11:00:00.000Z,2020-09-24T12:00:00.000Z,2020-09-24T13:00:00.000Z,2020-09-24T14:00:00.000Z,2020-09-24T15:00:00.000Z,2020-09-24T16:00:00.000Z,2020-09-24T17:00:00.000Z,2020-09-24T18:00:00.000Z,2020-09-24T19:00:00.000Z,2020-09-24T20:00:00.000Z,2020-09-24T21:00:00.000Z,2020-09-24T22:00:00.000Z,2020-09-24T23:00:00.000Z,2020-09-25T00:00:00.000Z,2020-09-25T01:00:00.000Z,2020-09-25T02:00:00.000Z,2020-09-25T03:00:00.000Z,2020-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2682020,4,-784,-693,-643,-643,-642,-639,-625,-886,-825,-1129,-1240,-1460,-1460,-1458,-1459,-1457,-1371,-1435,-1502,-1645,-1645,-1586,-915,-808
EIA-930,Daily,NYIS,FLOW,ISNE,2682020,4,243,256,447,710,609,774,665,813,782,678,511,605,553,563,711,710,767,915,1165,1154,881,1009,978,952
EIA-930,Daily,NYIS,FLOW,IESO,2682020,4,-633,-800,-954,-982,-1055,-737,-763,-497,-317,-268,-206,-353,-376,-434,-400,-517,-646,-466,-762,-564,-206,-119,-151,-357
EIA-930,Daily,NYIS,FLOW,PJM,2682020,4,-1147,-1286,-1300,-1266,-1283,-1292,-1509,-1549,-1490,-1530,-1333,-1427,-1370,-1513,-1615,-1559,-1516,-1470,-1708,-1541,-1573,-1582,-1515,-1359
EIA-930,Daily,NYIS,UTCD,,2692020,4,2020-09-25T05:00:00.000Z,2020-09-25T06:00:00.000Z,2020-09-25T07:00:00.000Z,2020-09-25T08:00:00.000Z,2020-09-25T09:00:00.000Z,2020-09-25T10:00:00.000Z,2020-09-25T11:00:00.000Z,2020-09-25T12:00:00.000Z,2020-09-25T13:00:00.000Z,2020-09-25T14:00:00.000Z,2020-09-25T15:00:00.000Z,2020-09-25T16:00:00.000Z,2020-09-25T17:00:00.000Z,2020-09-25T18:00:00.000Z,2020-09-25T19:00:00.000Z,2020-09-25T20:00:00.000Z,2020-09-25T21:00:00.000Z,2020-09-25T22:00:00.000Z,2020-09-25T23:00:00.000Z,2020-09-26T00:00:00.000Z,2020-09-26T01:00:00.000Z,2020-09-26T02:00:00.000Z,2020-09-26T03:00:00.000Z,2020-09-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2692020,4,1470,1421,1387,1369,1372,1434,1528,1572,1632,1674,1727,1759,1784,1834,1841,1846,1867,1853,1811,1798,1763,1665,1576,1483
EIA-930,Daily,NYIS,D,ZONB,2692020,4,919,887,864,850,851,887,966,1019,1055,1079,1097,1119,1149,1176,1191,1201,1212,1215,1190,1188,1152,1087,1015,950
EIA-930,Daily,NYIS,D,ZONC,2692020,4,1418,1361,1336,1335,1360,1423,1581,1656,1679,1687,1712,1748,1772,1794,1816,1818,1849,1866,1859,1858,1800,1705,1596,1497
EIA-930,Daily,NYIS,D,ZOND,2692020,4,495,488,484,483,487,501,521,544,550,549,548,548,547,544,540,532,539,544,548,555,548,536,513,498
EIA-930,Daily,NYIS,D,ZONE,2692020,4,681,647,626,619,630,690,774,830,841,828,811,800,798,809,810,827,857,887,905,920,895,854,791,726
EIA-930,Daily,NYIS,D,ZONF,2692020,4,1120,1080,1053,1047,1067,1125,1227,1300,1321,1294,1280,1276,1300,1327,1332,1370,1429,1481,1519,1548,1499,1413,1306,1211
EIA-930,Daily,NYIS,D,ZONG,2692020,4,819,778,755,745,745,775,844,895,926,923,920,945,967,1010,1055,1088,1144,1183,1187,1186,1134,1068,989,920
EIA-930,Daily,NYIS,D,ZONH,2692020,4,226,216,211,207,209,219,250,278,298,304,309,315,324,332,342,344,355,359,359,359,342,317,296,268
EIA-930,Daily,NYIS,D,ZONI,2692020,4,514,491,472,462,462,483,531,575,617,646,670,690,706,724,725,729,742,734,724,722,698,669,634,588
EIA-930,Daily,NYIS,D,ZONJ,2692020,4,4600,4402,4254,4173,4159,4325,4722,5128,5490,5726,5905,6065,6194,6285,6298,6327,6323,6251,6040,5951,5766,5566,5329,5057
EIA-930,Daily,NYIS,D,ZONK,2692020,4,1842,1745,1685,1660,1674,1749,1896,2020,2125,2185,2238,2302,2379,2472,2559,2575,2630,2645,2673,2694,2577,2432,2274,2091
