Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1642021,4,2021-06-13T05:00:00.000Z,2021-06-13T06:00:00.000Z,2021-06-13T07:00:00.000Z,2021-06-13T08:00:00.000Z,2021-06-13T09:00:00.000Z,2021-06-13T10:00:00.000Z,2021-06-13T11:00:00.000Z,2021-06-13T12:00:00.000Z,2021-06-13T13:00:00.000Z,2021-06-13T14:00:00.000Z,2021-06-13T15:00:00.000Z,2021-06-13T16:00:00.000Z,2021-06-13T17:00:00.000Z,2021-06-13T18:00:00.000Z,2021-06-13T19:00:00.000Z,2021-06-13T20:00:00.000Z,2021-06-13T21:00:00.000Z,2021-06-13T22:00:00.000Z,2021-06-13T23:00:00.000Z,2021-06-14T00:00:00.000Z,2021-06-14T01:00:00.000Z,2021-06-14T02:00:00.000Z,2021-06-14T03:00:00.000Z,2021-06-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1642021,4,14373,13741,13300,13008,12882,12747,12858,13410,14159,14866,15562,16113,16549,16865,17201,17549,18011,18501,18565,18442,18140,17835,16810,15624
EIA-930,Daily,NYIS,UTC1,,1632021,4,2021-06-12T05:00:00.000Z,2021-06-12T06:00:00.000Z,2021-06-12T07:00:00.000Z,2021-06-12T08:00:00.000Z,2021-06-12T09:00:00.000Z,2021-06-12T10:00:00.000Z,2021-06-12T11:00:00.000Z,2021-06-12T12:00:00.000Z,2021-06-12T13:00:00.000Z,2021-06-12T14:00:00.000Z,2021-06-12T15:00:00.000Z,2021-06-12T16:00:00.000Z,2021-06-12T17:00:00.000Z,2021-06-12T18:00:00.000Z,2021-06-12T19:00:00.000Z,2021-06-12T20:00:00.000Z,2021-06-12T21:00:00.000Z,2021-06-12T22:00:00.000Z,2021-06-12T23:00:00.000Z,2021-06-13T00:00:00.000Z,2021-06-13T01:00:00.000Z,2021-06-13T02:00:00.000Z,2021-06-13T03:00:00.000Z,2021-06-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1632021,4,15292,14601,14155,13885,13767,13782,14061,14756,15569,16181,16558,16712,16721,16790,16908,17072,17284,17626,17817,17719,17343,17086,16297,15317
EIA-930,Daily,NYIS,NG,SYS,1632021,4,11087,10719,9987,9760,9515,9880,10578,11504,12282,12731,12828,12896,13209,13264,13224,13355,13277,13681,14184,14061,13811,13779,13039,11990
EIA-930,Daily,NYIS,NG,OTH,1632021,4,184,177,179,755,178,173,181,192,206,213,207,219,223,217,212,214,208,204,208,202,208,201,201,203
EIA-930,Daily,NYIS,NG,WND,1632021,4,57,46,35,15,30,40,36,7,7,13,11,22,40,24,18,10,19,29,36,41,96,90,62,61
EIA-930,Daily,NYIS,NG,SUN,1632021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1632021,4,2257,2367,2050,2030,1914,2031,2504,2941,3013,3006,2971,3029,3176,3245,3137,3080,3059,3081,3200,3291,2905,2983,2776,2471
EIA-930,Daily,NYIS,NG,OIL,1632021,4,593,579,577,0,576,576,594,591,592,591,590,558,587,586,586,586,585,588,592,563,590,591,592,590
EIA-930,Daily,NYIS,NG,NUC,1632021,4,3298,3220,3210,3196,3197,3196,3297,3291,3300,3288,3282,3296,3296,3294,3292,3301,3307,3326,3345,3330,3330,3322,3316,3306
EIA-930,Daily,NYIS,NG,NG,1632021,4,4694,4327,3933,3761,3616,3861,3963,4479,5161,5617,5763,5769,5884,5895,5976,6161,6096,6450,6801,6632,6679,6588,6089,5355
EIA-930,Daily,NYIS,NG,COL,1632021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1632021,4,-4205,-3882,-4168,-4125,-4252,-3902,-3483,-3252,-3287,-3450,-3730,-3816,-3512,-3526,-3684,-3717,-4007,-3945,-3633,-3658,-3532,-3307,-3258,-3327
EIA-930,Daily,NYIS,UTC2,,1622021,4,2021-06-11T05:00:00.000Z,2021-06-11T06:00:00.000Z,2021-06-11T07:00:00.000Z,2021-06-11T08:00:00.000Z,2021-06-11T09:00:00.000Z,2021-06-11T10:00:00.000Z,2021-06-11T11:00:00.000Z,2021-06-11T12:00:00.000Z,2021-06-11T13:00:00.000Z,2021-06-11T14:00:00.000Z,2021-06-11T15:00:00.000Z,2021-06-11T16:00:00.000Z,2021-06-11T17:00:00.000Z,2021-06-11T18:00:00.000Z,2021-06-11T19:00:00.000Z,2021-06-11T20:00:00.000Z,2021-06-11T21:00:00.000Z,2021-06-11T22:00:00.000Z,2021-06-11T23:00:00.000Z,2021-06-12T00:00:00.000Z,2021-06-12T01:00:00.000Z,2021-06-12T02:00:00.000Z,2021-06-12T03:00:00.000Z,2021-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1622021,4,-1184,-858,-658,-738,-618,-608,-596,-916,-1242,-1284,-1231,-1217,-1354,-1495,-1429,-1432,-1221,-1241,-455,-419,-399,-324,-1134,-1203
EIA-930,Daily,NYIS,FLOW,ISNE,1622021,4,-429,-698,-472,-567,-502,-376,-437,-217,-241,-447,-714,-850,-786,-749,-651,-484,-207,-30,45,140,-148,-47,-449,-515
EIA-930,Daily,NYIS,FLOW,IESO,1622021,4,-691,-828,-886,-863,-1066,-966,-547,-117,-60,-310,-233,-197,-196,-201,-126,-259,-403,-532,-311,-199,-206,-149,-132,-545
EIA-930,Daily,NYIS,FLOW,PJM,1622021,4,-1460,-1481,-1719,-1316,-1397,-1527,-1287,-1468,-1442,-1395,-1600,-1791,-1866,-2105,-2213,-2221,-1927,-1913,-1926,-2238,-1940,-2135,-1851,-1788
EIA-930,Daily,NYIS,UTCD,,1632021,4,2021-06-12T05:00:00.000Z,2021-06-12T06:00:00.000Z,2021-06-12T07:00:00.000Z,2021-06-12T08:00:00.000Z,2021-06-12T09:00:00.000Z,2021-06-12T10:00:00.000Z,2021-06-12T11:00:00.000Z,2021-06-12T12:00:00.000Z,2021-06-12T13:00:00.000Z,2021-06-12T14:00:00.000Z,2021-06-12T15:00:00.000Z,2021-06-12T16:00:00.000Z,2021-06-12T17:00:00.000Z,2021-06-12T18:00:00.000Z,2021-06-12T19:00:00.000Z,2021-06-12T20:00:00.000Z,2021-06-12T21:00:00.000Z,2021-06-12T22:00:00.000Z,2021-06-12T23:00:00.000Z,2021-06-13T00:00:00.000Z,2021-06-13T01:00:00.000Z,2021-06-13T02:00:00.000Z,2021-06-13T03:00:00.000Z,2021-06-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1632021,4,1647,1567,1511,1477,1465,1459,1467,1532,1619,1714,1783,1827,1876,1918,1965,2004,2060,2091,2066,2011,1917,1862,1774,1658
EIA-930,Daily,NYIS,D,ZONB,1632021,4,964,921,890,874,870,872,887,928,973,1004,1039,1059,1084,1107,1138,1171,1207,1241,1256,1239,1185,1148,1077,992
EIA-930,Daily,NYIS,D,ZONC,1632021,4,1550,1483,1450,1423,1410,1399,1429,1484,1551,1607,1658,1668,1665,1709,1726,1775,1839,1898,1950,1939,1853,1824,1719,1595
EIA-930,Daily,NYIS,D,ZOND,1632021,4,554,530,525,534,528,526,527,545,566,572,579,579,576,568,582,580,580,601,606,599,595,586,568,558
EIA-930,Daily,NYIS,D,ZONE,1632021,4,709,667,654,639,639,647,669,710,746,785,788,799,796,793,789,789,822,863,889,900,873,858,802,735
EIA-930,Daily,NYIS,D,ZONF,1632021,4,1175,1137,1114,1102,1104,1118,1136,1191,1234,1246,1242,1232,1200,1211,1246,1276,1350,1453,1522,1531,1493,1464,1379,1290
EIA-930,Daily,NYIS,D,ZONG,1632021,4,933,883,852,835,828,837,860,907,959,984,991,1014,1024,1006,985,971,994,1029,1056,1078,1068,1051,989,916
EIA-930,Daily,NYIS,D,ZONH,1632021,4,241,227,217,210,207,206,214,234,261,281,288,296,298,296,290,286,283,283,280,278,279,282,270,245
EIA-930,Daily,NYIS,D,ZONI,1632021,4,573,549,529,514,508,507,527,559,597,614,635,635,631,631,633,633,624,611,609,615,607,604,586,551
EIA-930,Daily,NYIS,D,ZONJ,1632021,4,4916,4726,4576,4477,4420,4415,4513,4726,4955,5141,5251,5337,5339,5263,5207,5170,5117,5145,5167,5132,5099,5059,4917,4739
EIA-930,Daily,NYIS,D,ZONK,1632021,4,2024,1907,1833,1796,1783,1790,1827,1935,2102,2228,2298,2260,2226,2282,2341,2413,2402,2404,2411,2393,2369,2343,2209,2033
