Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1452016,4,2016-05-24T05:00:00.000Z,2016-05-24T06:00:00.000Z,2016-05-24T07:00:00.000Z,2016-05-24T08:00:00.000Z,2016-05-24T09:00:00.000Z,2016-05-24T10:00:00.000Z,2016-05-24T11:00:00.000Z,2016-05-24T12:00:00.000Z,2016-05-24T13:00:00.000Z,2016-05-24T14:00:00.000Z,2016-05-24T15:00:00.000Z,2016-05-24T16:00:00.000Z,2016-05-24T17:00:00.000Z,2016-05-24T18:00:00.000Z,2016-05-24T19:00:00.000Z,2016-05-24T20:00:00.000Z,2016-05-24T21:00:00.000Z,2016-05-24T22:00:00.000Z,2016-05-24T23:00:00.000Z,2016-05-25T00:00:00.000Z,2016-05-25T01:00:00.000Z,2016-05-25T02:00:00.000Z,2016-05-25T03:00:00.000Z,2016-05-25T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1452016,4,13660,12967,12497,12313,12457,13147,14634,16333,17405,18090,18603,18955,19149,19333,19428,19519,19612,19556,19126,18663,18402,18041,16825,15175
EIA-930,Daily,NYIS,,UTC1,1442016,4,2016-05-23T05:00:00.000Z,2016-05-23T06:00:00.000Z,2016-05-23T07:00:00.000Z,2016-05-23T08:00:00.000Z,2016-05-23T09:00:00.000Z,2016-05-23T10:00:00.000Z,2016-05-23T11:00:00.000Z,2016-05-23T12:00:00.000Z,2016-05-23T13:00:00.000Z,2016-05-23T14:00:00.000Z,2016-05-23T15:00:00.000Z,2016-05-23T16:00:00.000Z,2016-05-23T17:00:00.000Z,2016-05-23T18:00:00.000Z,2016-05-23T19:00:00.000Z,2016-05-23T20:00:00.000Z,2016-05-23T21:00:00.000Z,2016-05-23T22:00:00.000Z,2016-05-23T23:00:00.000Z,2016-05-24T00:00:00.000Z,2016-05-24T01:00:00.000Z,2016-05-24T02:00:00.000Z,2016-05-24T03:00:00.000Z,2016-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1442016,4,13213,12707,12388,12286,12527,13206,14758,16383,17231,17773,18262,18523,18623,18842,18882,18978,19056,18957,18568,18283,18341,17869,16429,14903
EIA-930,Daily,NYIS,,NG,1442016,4,10854,10531,10515,10381,10792,10884,11997,13714,14221,14625,14923,15372,15612,15525,15694,15691,16150,15901,15303,15411,15613,15368,13522,12102
EIA-930,Daily,NYIS,,TI,1442016,4,-2359,-2176,-1873,-1905,-1735,-2322,-2761,-2669,-3010,-3148,-3339,-3151,-3011,-3317,-3188,-3287,-2906,-3056,-3265,-2872,-2728,-2501,-2907,-2801
EIA-930,Daily,NYIS,,UTC2,1432016,4,2016-05-22T05:00:00.000Z,2016-05-22T06:00:00.000Z,2016-05-22T07:00:00.000Z,2016-05-22T08:00:00.000Z,2016-05-22T09:00:00.000Z,2016-05-22T10:00:00.000Z,2016-05-22T11:00:00.000Z,2016-05-22T12:00:00.000Z,2016-05-22T13:00:00.000Z,2016-05-22T14:00:00.000Z,2016-05-22T15:00:00.000Z,2016-05-22T16:00:00.000Z,2016-05-22T17:00:00.000Z,2016-05-22T18:00:00.000Z,2016-05-22T19:00:00.000Z,2016-05-22T20:00:00.000Z,2016-05-22T21:00:00.000Z,2016-05-22T22:00:00.000Z,2016-05-22T23:00:00.000Z,2016-05-23T00:00:00.000Z,2016-05-23T01:00:00.000Z,2016-05-23T02:00:00.000Z,2016-05-23T03:00:00.000Z,2016-05-23T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1432016,4,-715,-795,-776,-770,-770,-722,-721,-719,-731,-870,-839,-897,-881,-865,-812,-842,-810,-836,-832,-864,-930,-930,-932,-937
EIA-930,Daily,NYIS,ISNE,DIBA,1432016,4,160,378,265,176,159,215,215,-28,-316,-473,-371,-351,-340,-246,-284,-311,-245,-354,-283,-234,-192,-460,-451,-134
EIA-930,Daily,NYIS,IESO,DIBA,1432016,4,-881,-850,-840,-844,-991,-1273,-1246,-1321,-1192,-993,-1006,-955,-1257,-1412,-1393,-1320,-1396,-1358,-1406,-1511,-1550,-1489,-1415,-1425
EIA-930,Daily,NYIS,PJM,DIBA,1432016,4,-362,-283,-186,-299,-309,-300,-265,-229,-332,-507,-520,-622,-555,-527,-495,-635,-609,-596,-618,-554,-539,-563,-475,-521
