Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1882017,4,2017-07-07T05:00:00.000Z,2017-07-07T06:00:00.000Z,2017-07-07T07:00:00.000Z,2017-07-07T08:00:00.000Z,2017-07-07T09:00:00.000Z,2017-07-07T10:00:00.000Z,2017-07-07T11:00:00.000Z,2017-07-07T12:00:00.000Z,2017-07-07T13:00:00.000Z,2017-07-07T14:00:00.000Z,2017-07-07T15:00:00.000Z,2017-07-07T16:00:00.000Z,2017-07-07T17:00:00.000Z,2017-07-07T18:00:00.000Z,2017-07-07T19:00:00.000Z,2017-07-07T20:00:00.000Z,2017-07-07T21:00:00.000Z,2017-07-07T22:00:00.000Z,2017-07-07T23:00:00.000Z,2017-07-08T00:00:00.000Z,2017-07-08T01:00:00.000Z,2017-07-08T02:00:00.000Z,2017-07-08T03:00:00.000Z,2017-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1882017,4,17523,16538,15869,15501,15530,16080,17448,19269,20847,22336,23010,23344,23461,23631,23768,23894,24059,23939,23317,22558,21997,21780,20697,19262
EIA-930,Daily,NYIS,,UTC1,1872017,4,2017-07-06T05:00:00.000Z,2017-07-06T06:00:00.000Z,2017-07-06T07:00:00.000Z,2017-07-06T08:00:00.000Z,2017-07-06T09:00:00.000Z,2017-07-06T10:00:00.000Z,2017-07-06T11:00:00.000Z,2017-07-06T12:00:00.000Z,2017-07-06T13:00:00.000Z,2017-07-06T14:00:00.000Z,2017-07-06T15:00:00.000Z,2017-07-06T16:00:00.000Z,2017-07-06T17:00:00.000Z,2017-07-06T18:00:00.000Z,2017-07-06T19:00:00.000Z,2017-07-06T20:00:00.000Z,2017-07-06T21:00:00.000Z,2017-07-06T22:00:00.000Z,2017-07-06T23:00:00.000Z,2017-07-07T00:00:00.000Z,2017-07-07T01:00:00.000Z,2017-07-07T02:00:00.000Z,2017-07-07T03:00:00.000Z,2017-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1872017,4,17898,16936,16349,16003,16052,16605,17810,19392,20608,21449,22076,22490,22747,23081,23411,23726,23825,23648,23012,22350,22034,21809,20612,19176
EIA-930,Daily,NYIS,,NG,1872017,4,14103,13476,13441,13288,13384,13878,14474,15388,16035,17026,17616,18136,18333,18767,23411,23726,23825,23648,23012,22350,22034,21809,20612,19176
EIA-930,Daily,NYIS,,TI,1872017,4,-3795,-3460,-2908,-2715,-2668,-2727,-3336,-4004,-4573,-4423,-4460,-4354,-4414,-4314,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,,UTC2,1862017,4,2017-07-05T05:00:00.000Z,2017-07-05T06:00:00.000Z,2017-07-05T07:00:00.000Z,2017-07-05T08:00:00.000Z,2017-07-05T09:00:00.000Z,2017-07-05T10:00:00.000Z,2017-07-05T11:00:00.000Z,2017-07-05T12:00:00.000Z,2017-07-05T13:00:00.000Z,2017-07-05T14:00:00.000Z,2017-07-05T15:00:00.000Z,2017-07-05T16:00:00.000Z,2017-07-05T17:00:00.000Z,2017-07-05T18:00:00.000Z,2017-07-05T19:00:00.000Z,2017-07-05T20:00:00.000Z,2017-07-05T21:00:00.000Z,2017-07-05T22:00:00.000Z,2017-07-05T23:00:00.000Z,2017-07-06T00:00:00.000Z,2017-07-06T01:00:00.000Z,2017-07-06T02:00:00.000Z,2017-07-06T03:00:00.000Z,2017-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1862017,4,-1572,-1569,-1552,-1554,-1554,-1555,-1415,-1386,-1425,-1443,-1439,-1458,-1457,-1469,-1469,-1421,-1421,-1428,-1432,-1419,-1423,-1425,-1467,-1463
EIA-930,Daily,NYIS,ISNE,DIBA,1862017,4,-177,-360,-133,136,313,419,101,-74,-117,-202,-244,-113,138,-224,-182,91,265,408,312,221,113,166,501,479
EIA-930,Daily,NYIS,IESO,DIBA,1862017,4,-984,-996,-1172,-1150,-1073,-1046,-1125,-1160,-1179,-1218,-1154,-1026,-1139,-1036,-867,-1023,-1296,-1088,-512,48,31,-317,-803,-977
EIA-930,Daily,NYIS,PJM,DIBA,1862017,4,-668,-528,-222,-157,-228,-388,-602,-804,-1016,-1025,-1183,-1418,-1554,-1559,-1461,-1386,-1434,-1455,-1515,-1768,-1842,-1411,-1318,-1121
