Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0562019,5,2019-02-25T06:00:00.000Z,2019-02-25T07:00:00.000Z,2019-02-25T08:00:00.000Z,2019-02-25T09:00:00.000Z,2019-02-25T10:00:00.000Z,2019-02-25T11:00:00.000Z,2019-02-25T12:00:00.000Z,2019-02-25T13:00:00.000Z,2019-02-25T14:00:00.000Z,2019-02-25T15:00:00.000Z,2019-02-25T16:00:00.000Z,2019-02-25T17:00:00.000Z,2019-02-25T18:00:00.000Z,2019-02-25T19:00:00.000Z,2019-02-25T20:00:00.000Z,2019-02-25T21:00:00.000Z,2019-02-25T22:00:00.000Z,2019-02-25T23:00:00.000Z,2019-02-26T00:00:00.000Z,2019-02-26T01:00:00.000Z,2019-02-26T02:00:00.000Z,2019-02-26T03:00:00.000Z,2019-02-26T04:00:00.000Z,2019-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0562019,5,14456,13999,13749,13693,13982,14928,16569,17851,18546,18973,19184,19205,19097,19033,18936,18898,19210,19943,20787,20587,19957,18961,17684,16423
EIA-930,Daily,NYIS,UTC1,,0552019,5,2019-02-24T06:00:00.000Z,2019-02-24T07:00:00.000Z,2019-02-24T08:00:00.000Z,2019-02-24T09:00:00.000Z,2019-02-24T10:00:00.000Z,2019-02-24T11:00:00.000Z,2019-02-24T12:00:00.000Z,2019-02-24T13:00:00.000Z,2019-02-24T14:00:00.000Z,2019-02-24T15:00:00.000Z,2019-02-24T16:00:00.000Z,2019-02-24T17:00:00.000Z,2019-02-24T18:00:00.000Z,2019-02-24T19:00:00.000Z,2019-02-24T20:00:00.000Z,2019-02-24T21:00:00.000Z,2019-02-24T22:00:00.000Z,2019-02-24T23:00:00.000Z,2019-02-25T00:00:00.000Z,2019-02-25T01:00:00.000Z,2019-02-25T02:00:00.000Z,2019-02-25T03:00:00.000Z,2019-02-25T04:00:00.000Z,2019-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0552019,5,15155,14688,14324,14143,14126,14338,14825,15279,16054,16712,17142,17171,17222,17290,17302,17439,17815,18388,18859,18634,18183,17518,16602,15759
EIA-930,Daily,NYIS,NG,SYS,0552019,5,12237,11926,11943,12013,12116,12266,12650,13360,13639,14178,15110,15371,15469,15352,14974,15406,16182,16528,16732,16495,16089,15800,14519,13726
EIA-930,Daily,NYIS,NG,OTH,0552019,5,1072,1030,1005,997,1009,1031,1040,1024,1025,1074,1087,1131,1173,1178,1130,1130,1170,1146,192,1166,1167,1147,1102,1124
EIA-930,Daily,NYIS,NG,WND,0552019,5,886,841,883,951,993,1061,1073,1088,1126,1146,1319,1378,1321,1013,1159,1298,1108,1044,1054,1047,1081,1095,1039,1045
EIA-930,Daily,NYIS,NG,SUN,0552019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0552019,5,2770,2697,2722,2777,2761,2684,2783,2884,2900,3215,3296,3373,3430,3584,3368,3475,3925,4092,4038,4139,4010,3964,3837,3574
EIA-930,Daily,NYIS,NG,OIL,0552019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,955,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0552019,5,5044,5026,5027,5027,5049,5046,5045,5157,5146,5155,5166,5175,5186,5188,5193,5185,5193,5210,5228,5227,5213,5190,5169,5157
EIA-930,Daily,NYIS,NG,NG,0552019,5,2463,2329,2304,2260,2301,2442,2707,3204,3439,3585,4240,4312,4357,4386,4121,4315,4784,5033,5262,4914,4615,4402,3370,2824
EIA-930,Daily,NYIS,NG,COL,0552019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0552019,5,-2918,-2762,-2381,-2130,-2010,-2072,-2175,-1919,-2415,-2534,-2032,-1800,-1753,-1938,-2328,-2033,-1633,-1860,-2127,-2139,-2094,-1718,-2083,-2033
EIA-930,Daily,NYIS,UTC2,,0542019,5,2019-02-23T06:00:00.000Z,2019-02-23T07:00:00.000Z,2019-02-23T08:00:00.000Z,2019-02-23T09:00:00.000Z,2019-02-23T10:00:00.000Z,2019-02-23T11:00:00.000Z,2019-02-23T12:00:00.000Z,2019-02-23T13:00:00.000Z,2019-02-23T14:00:00.000Z,2019-02-23T15:00:00.000Z,2019-02-23T16:00:00.000Z,2019-02-23T17:00:00.000Z,2019-02-23T18:00:00.000Z,2019-02-23T19:00:00.000Z,2019-02-23T20:00:00.000Z,2019-02-23T21:00:00.000Z,2019-02-23T22:00:00.000Z,2019-02-23T23:00:00.000Z,2019-02-24T00:00:00.000Z,2019-02-24T01:00:00.000Z,2019-02-24T02:00:00.000Z,2019-02-24T03:00:00.000Z,2019-02-24T04:00:00.000Z,2019-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0542019,5,-1588,-1589,-1589,-1589,-1588,-1594,-1649,-1595,-1641,-1638,-1640,-1642,-1644,-1645,-1648,-1648,-1645,-1647,-1644,-1642,-1643,-1565,-1355,-1359
EIA-930,Daily,NYIS,FLOW,ISNE,0542019,5,447,721,821,892,1040,1161,1133,1263,1353,1074,1192,960,655,629,660,886,1400,1537,1537,1559,1467,1445,1104,1140
EIA-930,Daily,NYIS,FLOW,IESO,0542019,5,-1005,-1059,-984,-851,-835,-736,-510,-135,-559,-623,-606,-730,-801,-801,-808,-779,-944,-777,-577,-454,-657,-786,-955,-1221
EIA-930,Daily,NYIS,FLOW,PJM,0542019,5,-1563,-1561,-1762,-1764,-1850,-1866,-1828,-1837,-1840,-1766,-1824,-1585,-1434,-1498,-1537,-1747,-1828,-1771,-1710,-1694,-1607,-1707,-1773,-1663
EIA-930,Daily,NYIS,UTCD,,0552019,5,2019-02-24T06:00:00.000Z,2019-02-24T07:00:00.000Z,2019-02-24T08:00:00.000Z,2019-02-24T09:00:00.000Z,2019-02-24T10:00:00.000Z,2019-02-24T11:00:00.000Z,2019-02-24T12:00:00.000Z,2019-02-24T13:00:00.000Z,2019-02-24T14:00:00.000Z,2019-02-24T15:00:00.000Z,2019-02-24T16:00:00.000Z,2019-02-24T17:00:00.000Z,2019-02-24T18:00:00.000Z,2019-02-24T19:00:00.000Z,2019-02-24T20:00:00.000Z,2019-02-24T21:00:00.000Z,2019-02-24T22:00:00.000Z,2019-02-24T23:00:00.000Z,2019-02-25T00:00:00.000Z,2019-02-25T01:00:00.000Z,2019-02-25T02:00:00.000Z,2019-02-25T03:00:00.000Z,2019-02-25T04:00:00.000Z,2019-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0552019,5,1492,1460,1442,1433,1428,1440,1471,1500,1558,1603,1608,1620,1650,1698,1669,1660,1693,1746,1785,1767,1731,1701,1651,1613
EIA-930,Daily,NYIS,D,ZONB,0552019,5,933,913,896,889,891,911,943,965,1002,1059,1074,1037,1031,1073,1104,1113,1134,1177,1218,1193,1156,1107,1047,993
EIA-930,Daily,NYIS,D,ZONC,0552019,5,1636,1595,1576,1571,1574,1610,1679,1721,1778,1805,1859,1839,1771,1759,1780,1841,1899,1977,2020,2000,1956,1879,1795,1746
EIA-930,Daily,NYIS,D,ZOND,0552019,5,573,573,531,528,537,543,581,573,601,610,609,608,601,577,601,606,610,616,631,626,618,602,589,579
EIA-930,Daily,NYIS,D,ZONE,0552019,5,802,780,758,754,755,774,813,842,902,928,949,967,986,938,930,944,972,1010,1048,1043,1008,963,893,851
EIA-930,Daily,NYIS,D,ZONF,0552019,5,1193,1170,1153,1142,1142,1162,1199,1247,1322,1372,1390,1396,1394,1391,1370,1382,1439,1503,1535,1503,1450,1363,1274,1197
EIA-930,Daily,NYIS,D,ZONG,0552019,5,940,910,890,880,882,903,937,977,1034,1094,1117,1112,1125,1118,1104,1105,1140,1189,1231,1207,1166,1108,1030,962
EIA-930,Daily,NYIS,D,ZONH,0552019,5,266,258,251,246,249,253,269,289,314,326,331,333,328,332,330,327,331,345,357,354,344,327,301,279
EIA-930,Daily,NYIS,D,ZONI,0552019,5,603,578,560,549,552,560,579,604,640,673,693,691,699,703,706,704,718,745,766,761,743,713,671,624
EIA-930,Daily,NYIS,D,ZONJ,0552019,5,4827,4644,4508,4423,4391,4436,4557,4707,4941,5179,5371,5429,5485,5504,5505,5522,5573,5666,5773,5736,5640,5487,5238,4955
EIA-930,Daily,NYIS,D,ZONK,0552019,5,1884,1802,1753,1722,1721,1740,1793,1849,1957,2058,2137,2135,2147,2190,2199,2230,2301,2410,2491,2440,2367,2263,2109,1956
