Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3552017,5,2017-12-21T06:00:00.000Z,2017-12-21T07:00:00.000Z,2017-12-21T08:00:00.000Z,2017-12-21T09:00:00.000Z,2017-12-21T10:00:00.000Z,2017-12-21T11:00:00.000Z,2017-12-21T12:00:00.000Z,2017-12-21T13:00:00.000Z,2017-12-21T14:00:00.000Z,2017-12-21T15:00:00.000Z,2017-12-21T16:00:00.000Z,2017-12-21T17:00:00.000Z,2017-12-21T18:00:00.000Z,2017-12-21T19:00:00.000Z,2017-12-21T20:00:00.000Z,2017-12-21T21:00:00.000Z,2017-12-21T22:00:00.000Z,2017-12-21T23:00:00.000Z,2017-12-22T00:00:00.000Z,2017-12-22T01:00:00.000Z,2017-12-22T02:00:00.000Z,2017-12-22T03:00:00.000Z,2017-12-22T04:00:00.000Z,2017-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3552017,5,15551,14921,14595,14511,14766,15657,17365,18601,18923,19080,19024,18830,18599,18517,18556,18823,19792,20969,20964,20645,20160,19387,18180,16855
EIA-930,Daily,NYIS,,UTC1,3542017,5,2017-12-20T06:00:00.000Z,2017-12-20T07:00:00.000Z,2017-12-20T08:00:00.000Z,2017-12-20T09:00:00.000Z,2017-12-20T10:00:00.000Z,2017-12-20T11:00:00.000Z,2017-12-20T12:00:00.000Z,2017-12-20T13:00:00.000Z,2017-12-20T14:00:00.000Z,2017-12-20T15:00:00.000Z,2017-12-20T16:00:00.000Z,2017-12-20T17:00:00.000Z,2017-12-20T18:00:00.000Z,2017-12-20T19:00:00.000Z,2017-12-20T20:00:00.000Z,2017-12-20T21:00:00.000Z,2017-12-20T22:00:00.000Z,2017-12-20T23:00:00.000Z,2017-12-21T00:00:00.000Z,2017-12-21T01:00:00.000Z,2017-12-21T02:00:00.000Z,2017-12-21T03:00:00.000Z,2017-12-21T04:00:00.000Z,2017-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3542017,5,15257,14637,14310,14237,14536,15485,17330,18693,19083,19375,19511,19497,19412,19456,19546,19674,20690,21703,21588,21310,20794,19924,18599,17160
EIA-930,Daily,NYIS,,NG,3542017,5,11949,11524,11088,11358,11519,12394,14302,15704,15621,15453,15560,15521,15247,15166,15271,15489,16719,17662,17475,17089,16652,16071,14479,12665
EIA-930,Daily,NYIS,,TI,3542017,5,-3308,-3113,-3222,-2879,-3017,-3091,-3028,-2989,-3462,-3922,-3951,-3976,-4165,-4290,-4275,-4185,-3971,-4041,-4113,-4221,-4142,-3853,-4120,-4495
EIA-930,Daily,NYIS,,UTC2,3532017,5,2017-12-19T06:00:00.000Z,2017-12-19T07:00:00.000Z,2017-12-19T08:00:00.000Z,2017-12-19T09:00:00.000Z,2017-12-19T10:00:00.000Z,2017-12-19T11:00:00.000Z,2017-12-19T12:00:00.000Z,2017-12-19T13:00:00.000Z,2017-12-19T14:00:00.000Z,2017-12-19T15:00:00.000Z,2017-12-19T16:00:00.000Z,2017-12-19T17:00:00.000Z,2017-12-19T18:00:00.000Z,2017-12-19T19:00:00.000Z,2017-12-19T20:00:00.000Z,2017-12-19T21:00:00.000Z,2017-12-19T22:00:00.000Z,2017-12-19T23:00:00.000Z,2017-12-20T00:00:00.000Z,2017-12-20T01:00:00.000Z,2017-12-20T02:00:00.000Z,2017-12-20T03:00:00.000Z,2017-12-20T04:00:00.000Z,2017-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3532017,5,-1712,-1717,-1461,-1563,-1621,-1698,-1668,-1547,-1542,-1616,-1522,-1443,-1418,-1419,-1421,-1421,-1421,-1569,-1521,-1520,-1460,-1661,-1636,-1072
EIA-930,Daily,NYIS,ISNE,DIBA,3532017,5,1150,1223,1252,1325,1288,1338,1244,1298,1066,1070,1228,1150,993,1050,929,797,1032,1158,1121,1143,1058,982,949,1019
EIA-930,Daily,NYIS,IESO,DIBA,3532017,5,-1216,-1193,-1223,-1257,-1315,-1246,-1097,-1403,-1355,-1417,-1329,-1355,-1395,-1404,-1437,-1366,-1224,-892,-915,-928,-1311,-1530,-1208,-1250
EIA-930,Daily,NYIS,PJM,DIBA,3532017,5,-2011,-1922,-1916,-1814,-1801,-1936,-2146,-2540,-2677,-2775,-2860,-2685,-2721,-2743,-2601,-2641,-2942,-3108,-3308,-3262,-2949,-2483,-2144,-2018
