Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3252019,5,2019-11-21T06:00:00.000Z,2019-11-21T07:00:00.000Z,2019-11-21T08:00:00.000Z,2019-11-21T09:00:00.000Z,2019-11-21T10:00:00.000Z,2019-11-21T11:00:00.000Z,2019-11-21T12:00:00.000Z,2019-11-21T13:00:00.000Z,2019-11-21T14:00:00.000Z,2019-11-21T15:00:00.000Z,2019-11-21T16:00:00.000Z,2019-11-21T17:00:00.000Z,2019-11-21T18:00:00.000Z,2019-11-21T19:00:00.000Z,2019-11-21T20:00:00.000Z,2019-11-21T21:00:00.000Z,2019-11-21T22:00:00.000Z,2019-11-21T23:00:00.000Z,2019-11-22T00:00:00.000Z,2019-11-22T01:00:00.000Z,2019-11-22T02:00:00.000Z,2019-11-22T03:00:00.000Z,2019-11-22T04:00:00.000Z,2019-11-22T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3252019,5,14341,13877,13621,13559,13845,14795,16523,17498,17638,17589,17478,17336,17213,17262,17371,17657,18348,19307,19084,18690,18129,17199,16000,14853
EIA-930,Daily,NYIS,UTC1,,3242019,5,2019-11-20T06:00:00.000Z,2019-11-20T07:00:00.000Z,2019-11-20T08:00:00.000Z,2019-11-20T09:00:00.000Z,2019-11-20T10:00:00.000Z,2019-11-20T11:00:00.000Z,2019-11-20T12:00:00.000Z,2019-11-20T13:00:00.000Z,2019-11-20T14:00:00.000Z,2019-11-20T15:00:00.000Z,2019-11-20T16:00:00.000Z,2019-11-20T17:00:00.000Z,2019-11-20T18:00:00.000Z,2019-11-20T19:00:00.000Z,2019-11-20T20:00:00.000Z,2019-11-20T21:00:00.000Z,2019-11-20T22:00:00.000Z,2019-11-20T23:00:00.000Z,2019-11-21T00:00:00.000Z,2019-11-21T01:00:00.000Z,2019-11-21T02:00:00.000Z,2019-11-21T03:00:00.000Z,2019-11-21T04:00:00.000Z,2019-11-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3242019,5,14695,14253,13988,13902,14121,15038,16741,17920,18389,18635,18706,18713,18644,18545,18440,18590,19269,20051,19900,19492,18909,18031,16823,15723
EIA-930,Daily,NYIS,NG,SYS,3242019,5,11937,11818,11725,11881,11893,12748,14338,15771,15535,15443,15419,15337,15489,15280,15369,15816,16079,16585,16635,16347,15979,15375,14112,13088
EIA-930,Daily,NYIS,NG,OTH,3242019,5,797,787,777,801,864,861,857,885,174,171,176,175,176,175,177,184,183,187,193,189,190,191,193,825
EIA-930,Daily,NYIS,NG,WND,3242019,5,18,23,28,48,57,57,93,102,94,112,132,132,164,186,212,229,256,312,342,382,361,300,254,289
EIA-930,Daily,NYIS,NG,SUN,3242019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3242019,5,2960,2920,2883,2707,2218,2445,2884,3030,2787,2998,2769,2964,2977,2995,3258,3334,3278,3437,3265,3255,3297,3204,3046,3050
EIA-930,Daily,NYIS,NG,OIL,3242019,5,0,0,0,0,0,0,0,0,723,769,765,688,697,686,680,681,685,722,781,746,683,683,648,0
EIA-930,Daily,NYIS,NG,NUC,3242019,5,5351,5267,5202,5273,5361,5393,5419,5421,5450,5439,5441,5442,5436,5441,5431,5421,5443,5440,5440,5416,5407,5391,5364,5344
EIA-930,Daily,NYIS,NG,NG,3242019,5,2808,2818,2833,3050,3390,3989,5083,6331,6304,5950,6133,5934,6035,5794,5607,5963,6230,6485,6612,6357,6040,5603,4603,3577
EIA-930,Daily,NYIS,NG,COL,3242019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3242019,5,-2758,-2435,-2263,-2021,-2228,-2290,-2403,-2149,-2854,-3192,-3287,-3376,-3155,-3265,-3071,-2774,-3190,-3466,-3265,-3145,-2930,-2656,-2711,-2635
EIA-930,Daily,NYIS,UTC2,,3232019,5,2019-11-19T06:00:00.000Z,2019-11-19T07:00:00.000Z,2019-11-19T08:00:00.000Z,2019-11-19T09:00:00.000Z,2019-11-19T10:00:00.000Z,2019-11-19T11:00:00.000Z,2019-11-19T12:00:00.000Z,2019-11-19T13:00:00.000Z,2019-11-19T14:00:00.000Z,2019-11-19T15:00:00.000Z,2019-11-19T16:00:00.000Z,2019-11-19T17:00:00.000Z,2019-11-19T18:00:00.000Z,2019-11-19T19:00:00.000Z,2019-11-19T20:00:00.000Z,2019-11-19T21:00:00.000Z,2019-11-19T22:00:00.000Z,2019-11-19T23:00:00.000Z,2019-11-20T00:00:00.000Z,2019-11-20T01:00:00.000Z,2019-11-20T02:00:00.000Z,2019-11-20T03:00:00.000Z,2019-11-20T04:00:00.000Z,2019-11-20T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3232019,5,-1336,-1571,-1538,-1525,-1579,-1537,-1166,-1087,-1244,-1353,-1354,-1369,-1374,-1434,-1443,-1443,-1429,-1410,-1421,-1421,-1427,-1548,-1536,-1569
EIA-930,Daily,NYIS,FLOW,ISNE,3232019,5,429,441,471,488,536,569,493,380,343,456,412,395,430,329,380,479,414,267,397,465,481,435,391,453
EIA-930,Daily,NYIS,FLOW,IESO,3232019,5,-837,-958,-843,-901,-761,-862,-655,-331,-339,-487,-346,-389,-485,-500,-488,-493,-261,-224,-319,-412,-509,-525,-475,-811
EIA-930,Daily,NYIS,FLOW,PJM,3232019,5,-1116,-1103,-1026,-898,-1095,-977,-886,-1080,-1076,-1133,-1230,-1262,-1188,-1153,-1291,-1357,-1451,-1528,-1373,-1419,-1163,-1080,-1061,-712
EIA-930,Daily,NYIS,UTCD,,3242019,5,2019-11-20T06:00:00.000Z,2019-11-20T07:00:00.000Z,2019-11-20T08:00:00.000Z,2019-11-20T09:00:00.000Z,2019-11-20T10:00:00.000Z,2019-11-20T11:00:00.000Z,2019-11-20T12:00:00.000Z,2019-11-20T13:00:00.000Z,2019-11-20T14:00:00.000Z,2019-11-20T15:00:00.000Z,2019-11-20T16:00:00.000Z,2019-11-20T17:00:00.000Z,2019-11-20T18:00:00.000Z,2019-11-20T19:00:00.000Z,2019-11-20T20:00:00.000Z,2019-11-20T21:00:00.000Z,2019-11-20T22:00:00.000Z,2019-11-20T23:00:00.000Z,2019-11-21T00:00:00.000Z,2019-11-21T01:00:00.000Z,2019-11-21T02:00:00.000Z,2019-11-21T03:00:00.000Z,2019-11-21T04:00:00.000Z,2019-11-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3242019,5,1520,1491,1473,1459,1474,1554,1692,1765,1795,1812,1815,1826,1837,1835,1781,1764,1745,1837,1833,1815,1780,1751,1668,1591
EIA-930,Daily,NYIS,D,ZONB,3242019,5,974,947,932,936,968,1044,1156,1230,1247,1244,1251,1251,1250,1244,1241,1239,1274,1311,1293,1267,1223,1158,1080,1024
EIA-930,Daily,NYIS,D,ZONC,3242019,5,1608,1590,1562,1543,1583,1697,1895,1989,2004,2011,2025,2020,1983,1973,1961,1962,2012,2090,2078,2040,1975,1876,1747,1647
EIA-930,Daily,NYIS,D,ZOND,3242019,5,565,552,571,573,549,557,590,627,625,613,627,623,621,621,619,623,638,617,632,632,627,599,566,569
EIA-930,Daily,NYIS,D,ZONE,3242019,5,768,768,749,744,755,811,921,955,955,969,959,950,940,931,953,965,1014,1076,1076,1051,1024,969,897,833
EIA-930,Daily,NYIS,D,ZONF,3242019,5,1156,1131,1118,1120,1146,1219,1360,1435,1449,1461,1452,1442,1430,1416,1403,1421,1510,1587,1579,1543,1488,1396,1290,1208
EIA-930,Daily,NYIS,D,ZONG,3242019,5,899,872,860,860,879,942,1042,1101,1113,1117,1112,1102,1084,1078,1088,1121,1188,1261,1263,1244,1201,1140,1055,974
EIA-930,Daily,NYIS,D,ZONH,3242019,5,280,270,264,262,268,286,321,340,341,344,339,339,334,331,328,332,359,392,399,389,383,362,333,308
EIA-930,Daily,NYIS,D,ZONI,3242019,5,539,518,505,497,506,540,613,665,680,707,705,704,698,691,682,690,728,766,769,751,726,687,635,588
EIA-930,Daily,NYIS,D,ZONJ,3242019,5,4646,4441,4326,4291,4333,4596,5136,5657,5969,6135,6154,6194,6202,6173,6145,6199,6358,6499,6358,6196,6002,5754,5414,5038
EIA-930,Daily,NYIS,D,ZONK,3242019,5,1735,1668,1623,1611,1656,1788,2009,2151,2205,2216,2264,2257,2260,2246,2234,2270,2438,2609,2615,2559,2476,2334,2131,1939
