Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2602016,4,2016-09-16T05:00:00.000Z,2016-09-16T06:00:00.000Z,2016-09-16T07:00:00.000Z,2016-09-16T08:00:00.000Z,2016-09-16T09:00:00.000Z,2016-09-16T10:00:00.000Z,2016-09-16T11:00:00.000Z,2016-09-16T12:00:00.000Z,2016-09-16T13:00:00.000Z,2016-09-16T14:00:00.000Z,2016-09-16T15:00:00.000Z,2016-09-16T16:00:00.000Z,2016-09-16T17:00:00.000Z,2016-09-16T18:00:00.000Z,2016-09-16T19:00:00.000Z,2016-09-16T20:00:00.000Z,2016-09-16T21:00:00.000Z,2016-09-16T22:00:00.000Z,2016-09-16T23:00:00.000Z,2016-09-17T00:00:00.000Z,2016-09-17T01:00:00.000Z,2016-09-17T02:00:00.000Z,2016-09-17T03:00:00.000Z,2016-09-17T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2602016,4,14908,14203,13756,13540,13658,14453,16079,17345,18258,18997,19583,19908,20107,20361,20493,20572,20611,20322,19662,19786,19338,18368,17123,15797
EIA-930,Daily,NYIS,,UTC1,2592016,4,2016-09-15T05:00:00.000Z,2016-09-15T06:00:00.000Z,2016-09-15T07:00:00.000Z,2016-09-15T08:00:00.000Z,2016-09-15T09:00:00.000Z,2016-09-15T10:00:00.000Z,2016-09-15T11:00:00.000Z,2016-09-15T12:00:00.000Z,2016-09-15T13:00:00.000Z,2016-09-15T14:00:00.000Z,2016-09-15T15:00:00.000Z,2016-09-15T16:00:00.000Z,2016-09-15T17:00:00.000Z,2016-09-15T18:00:00.000Z,2016-09-15T19:00:00.000Z,2016-09-15T20:00:00.000Z,2016-09-15T21:00:00.000Z,2016-09-15T22:00:00.000Z,2016-09-15T23:00:00.000Z,2016-09-16T00:00:00.000Z,2016-09-16T01:00:00.000Z,2016-09-16T02:00:00.000Z,2016-09-16T03:00:00.000Z,2016-09-16T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2592016,4,16460,15459,14822,14451,14434,15123,16646,17703,18493,19004,19435,19676,19812,20036,20187,20456,20707,20610,20021,20051,19643,18598,17272,15898
EIA-930,Daily,NYIS,,NG,2592016,4,13735,12877,12250,12195,12063,12805,14379,15208,16125,16240,16975,17205,17422,18043,18132,18606,19001,18681,17847,17951,17692,15921,14519,13078
EIA-930,Daily,NYIS,,TI,2592016,4,-2725,-2582,-2572,-2256,-2371,-2318,-2267,-2495,-2368,-2764,-2460,-2471,-2390,-1993,-2055,-1850,-1706,-1929,-2174,-2100,-1951,-2677,-2753,-2820
EIA-930,Daily,NYIS,,UTC2,2582016,4,2016-09-14T05:00:00.000Z,2016-09-14T06:00:00.000Z,2016-09-14T07:00:00.000Z,2016-09-14T08:00:00.000Z,2016-09-14T09:00:00.000Z,2016-09-14T10:00:00.000Z,2016-09-14T11:00:00.000Z,2016-09-14T12:00:00.000Z,2016-09-14T13:00:00.000Z,2016-09-14T14:00:00.000Z,2016-09-14T15:00:00.000Z,2016-09-14T16:00:00.000Z,2016-09-14T17:00:00.000Z,2016-09-14T18:00:00.000Z,2016-09-14T19:00:00.000Z,2016-09-14T20:00:00.000Z,2016-09-14T21:00:00.000Z,2016-09-14T22:00:00.000Z,2016-09-14T23:00:00.000Z,2016-09-15T00:00:00.000Z,2016-09-15T01:00:00.000Z,2016-09-15T02:00:00.000Z,2016-09-15T03:00:00.000Z,2016-09-15T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2582016,4,-1665,-1597,-1597,-1599,-1602,-1692,-1685,-1687,-1690,-1691,-1689,-1689,-1689,-1687,-1685,-1686,-1685,-1687,-1689,-1689,-1691,-1696,-1701,-1698
EIA-930,Daily,NYIS,ISNE,DIBA,2582016,4,718,773,776,835,900,817,819,967,1012,752,777,734,904,956,863,772,771,789,878,852,802,821,647,566
EIA-930,Daily,NYIS,IESO,DIBA,2582016,4,-777,-724,-727,-643,-693,-757,-611,-307,-272,-489,-786,-739,-667,-669,-643,-623,-657,-564,-549,-514,-464,-557,-583,-738
EIA-930,Daily,NYIS,PJM,DIBA,2582016,4,-705,-751,-727,-654,-784,-897,-1421,-1438,-1443,-1003,-830,-640,-541,-553,-29,382,605,198,-245,-501,-638,-934,-1066,-1240
