Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2052016,4,2016-07-23T05:00:00.000Z,2016-07-23T06:00:00.000Z,2016-07-23T07:00:00.000Z,2016-07-23T08:00:00.000Z,2016-07-23T09:00:00.000Z,2016-07-23T10:00:00.000Z,2016-07-23T11:00:00.000Z,2016-07-23T12:00:00.000Z,2016-07-23T13:00:00.000Z,2016-07-23T14:00:00.000Z,2016-07-23T15:00:00.000Z,2016-07-23T16:00:00.000Z,2016-07-23T17:00:00.000Z,2016-07-23T18:00:00.000Z,2016-07-23T19:00:00.000Z,2016-07-23T20:00:00.000Z,2016-07-23T21:00:00.000Z,2016-07-23T22:00:00.000Z,2016-07-23T23:00:00.000Z,2016-07-24T00:00:00.000Z,2016-07-24T01:00:00.000Z,2016-07-24T02:00:00.000Z,2016-07-24T03:00:00.000Z,2016-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2052016,4,20414,19315,18523,17979,17700,17644,17651,18617,20184,21751,23051,23922,24789,25396,25921,26337,26632,26592,25937,24900,24197,23959,22790,21244
EIA-930,Daily,NYIS,,UTC1,2042016,4,2016-07-22T05:00:00.000Z,2016-07-22T06:00:00.000Z,2016-07-22T07:00:00.000Z,2016-07-22T08:00:00.000Z,2016-07-22T09:00:00.000Z,2016-07-22T10:00:00.000Z,2016-07-22T11:00:00.000Z,2016-07-22T12:00:00.000Z,2016-07-22T13:00:00.000Z,2016-07-22T14:00:00.000Z,2016-07-22T15:00:00.000Z,2016-07-22T16:00:00.000Z,2016-07-22T17:00:00.000Z,2016-07-22T18:00:00.000Z,2016-07-22T19:00:00.000Z,2016-07-22T20:00:00.000Z,2016-07-22T21:00:00.000Z,2016-07-22T22:00:00.000Z,2016-07-22T23:00:00.000Z,2016-07-23T00:00:00.000Z,2016-07-23T01:00:00.000Z,2016-07-23T02:00:00.000Z,2016-07-23T03:00:00.000Z,2016-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2042016,4,20657,19479,18729,18341,18380,18974,20286,22101,23738,25202,26608,27833,28849,29802,30453,30923,31187,31064,30295,29307,28520,27911,26347,24444
EIA-930,Daily,NYIS,,NG,2042016,4,17495,16173,15164,14663,14862,15364,16247,17895,19635,21085,22735,24023,25288,26258,27083,27510,27809,27796,27165,26148,25860,24619,22363,19865
EIA-930,Daily,NYIS,,TI,2042016,4,-3162,-3306,-3565,-3678,-3518,-3610,-4039,-4206,-4103,-4117,-3873,-3810,-3561,-3544,-3370,-3413,-3378,-3268,-3130,-3159,-2660,-3292,-3984,-4579
EIA-930,Daily,NYIS,,UTC2,2032016,4,2016-07-21T05:00:00.000Z,2016-07-21T06:00:00.000Z,2016-07-21T07:00:00.000Z,2016-07-21T08:00:00.000Z,2016-07-21T09:00:00.000Z,2016-07-21T10:00:00.000Z,2016-07-21T11:00:00.000Z,2016-07-21T12:00:00.000Z,2016-07-21T13:00:00.000Z,2016-07-21T14:00:00.000Z,2016-07-21T15:00:00.000Z,2016-07-21T16:00:00.000Z,2016-07-21T17:00:00.000Z,2016-07-21T18:00:00.000Z,2016-07-21T19:00:00.000Z,2016-07-21T20:00:00.000Z,2016-07-21T21:00:00.000Z,2016-07-21T22:00:00.000Z,2016-07-21T23:00:00.000Z,2016-07-22T00:00:00.000Z,2016-07-22T01:00:00.000Z,2016-07-22T02:00:00.000Z,2016-07-22T03:00:00.000Z,2016-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2032016,4,-1605,-1599,-1598,-1600,-1599,-1598,-1593,-1591,-1592,-1589,-1595,-1594,-1589,-1590,-1590,-1593,-1589,-1589,-1593,-1595,-1700,-1704,-1714,-1719
EIA-930,Daily,NYIS,ISNE,DIBA,2032016,4,-16,-253,-251,-192,-146,64,69,69,-41,65,-114,-224,-386,-433,-427,-378,-321,-342,-50,97,165,87,-80,322
EIA-930,Daily,NYIS,IESO,DIBA,2032016,4,-436,-452,-687,-769,-826,-860,-790,-683,-547,-688,-692,-703,-642,-488,-776,-992,-741,-834,-784,-537,-700,-629,-748,-873
EIA-930,Daily,NYIS,PJM,DIBA,2032016,4,-1319,-898,-554,-613,-396,-611,-980,-1066,-1127,-1113,-1108,-1161,-1061,-1036,-946,-914,-1258,-1043,-1249,-1230,-1408,-1580,-1208,-1432
