Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0582022,5,2022-02-27T06:00:00.000Z,2022-02-27T07:00:00.000Z,2022-02-27T08:00:00.000Z,2022-02-27T09:00:00.000Z,2022-02-27T10:00:00.000Z,2022-02-27T11:00:00.000Z,2022-02-27T12:00:00.000Z,2022-02-27T13:00:00.000Z,2022-02-27T14:00:00.000Z,2022-02-27T15:00:00.000Z,2022-02-27T16:00:00.000Z,2022-02-27T17:00:00.000Z,2022-02-27T18:00:00.000Z,2022-02-27T19:00:00.000Z,2022-02-27T20:00:00.000Z,2022-02-27T21:00:00.000Z,2022-02-27T22:00:00.000Z,2022-02-27T23:00:00.000Z,2022-02-28T00:00:00.000Z,2022-02-28T01:00:00.000Z,2022-02-28T02:00:00.000Z,2022-02-28T03:00:00.000Z,2022-02-28T04:00:00.000Z,2022-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0582022,5,15940,15459,15163,15038,15070,15279,15629,15898,16184,16261,16159,16099,16133,16147,16220,16526,17181,17998,18797,18643,18215,17562,16798,16049
EIA-930,Daily,NYIS,UTC1,,0572022,5,2022-02-26T06:00:00.000Z,2022-02-26T07:00:00.000Z,2022-02-26T08:00:00.000Z,2022-02-26T09:00:00.000Z,2022-02-26T10:00:00.000Z,2022-02-26T11:00:00.000Z,2022-02-26T12:00:00.000Z,2022-02-26T13:00:00.000Z,2022-02-26T14:00:00.000Z,2022-02-26T15:00:00.000Z,2022-02-26T16:00:00.000Z,2022-02-26T17:00:00.000Z,2022-02-26T18:00:00.000Z,2022-02-26T19:00:00.000Z,2022-02-26T20:00:00.000Z,2022-02-26T21:00:00.000Z,2022-02-26T22:00:00.000Z,2022-02-26T23:00:00.000Z,2022-02-27T00:00:00.000Z,2022-02-27T01:00:00.000Z,2022-02-27T02:00:00.000Z,2022-02-27T03:00:00.000Z,2022-02-27T04:00:00.000Z,2022-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0572022,5,16834,16445,16200,16093,16177,16550,17102,17619,18029,18006,17661,17399,17158,16974,16920,17161,17776,18634,19275,19069,18692,18214,17527,16820
EIA-930,Daily,NYIS,NG,SYS,0572022,5,14318,13841,13714,13933,14052,13536,13939,14104,14191,14235,14056,14298,14338,13989,13971,14078,14692,15329,15750,15883,15596,15017,14531,13746
EIA-930,Daily,NYIS,NG,OTH,0572022,5,166,161,168,172,173,172,171,180,183,195,207,214,215,212,199,178,168,158,160,157,175,920,178,909
EIA-930,Daily,NYIS,NG,WND,0572022,5,127,130,212,309,253,258,391,453,397,499,721,611,684,829,929,944,1019,949,974,1098,1166,1159,1158,1170
EIA-930,Daily,NYIS,NG,SUN,0572022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0572022,5,3230,3215,3011,3000,3037,2920,3001,3022,3034,2947,2879,3003,3131,3118,3139,3063,3022,3128,3365,3268,3270,3178,2960,2774
EIA-930,Daily,NYIS,NG,OIL,0572022,5,742,726,743,744,749,697,729,681,653,708,741,743,740,736,733,732,735,736,738,737,737,0,735,0
EIA-930,Daily,NYIS,NG,NUC,0572022,5,3142,3075,3145,3148,3163,3159,3164,3169,3172,3186,3189,3190,3184,3176,3174,3169,3173,3182,3184,3183,3181,3181,3166,3172
EIA-930,Daily,NYIS,NG,NG,0572022,5,6907,6531,6433,6557,6674,6326,6480,6597,6750,6697,6316,6534,6381,5916,5793,5990,6572,7173,7326,7436,7064,6577,6331,5719
EIA-930,Daily,NYIS,NG,COL,0572022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0572022,5,-2516,-2604,-2486,-2160,-2125,-3014,-3163,-3515,-3838,-3771,-3605,-3101,-2820,-2985,-2949,-3083,-3084,-3305,-3525,-3186,-3096,-3197,-2996,-3074
EIA-930,Daily,NYIS,UTC2,,0562022,5,2022-02-25T06:00:00.000Z,2022-02-25T07:00:00.000Z,2022-02-25T08:00:00.000Z,2022-02-25T09:00:00.000Z,2022-02-25T10:00:00.000Z,2022-02-25T11:00:00.000Z,2022-02-25T12:00:00.000Z,2022-02-25T13:00:00.000Z,2022-02-25T14:00:00.000Z,2022-02-25T15:00:00.000Z,2022-02-25T16:00:00.000Z,2022-02-25T17:00:00.000Z,2022-02-25T18:00:00.000Z,2022-02-25T19:00:00.000Z,2022-02-25T20:00:00.000Z,2022-02-25T21:00:00.000Z,2022-02-25T22:00:00.000Z,2022-02-25T23:00:00.000Z,2022-02-26T00:00:00.000Z,2022-02-26T01:00:00.000Z,2022-02-26T02:00:00.000Z,2022-02-26T03:00:00.000Z,2022-02-26T04:00:00.000Z,2022-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0562022,5,-662,-429,-261,37,234,-578,-881,-606,-700,-803,-271,-469,-593,-6,-132,-332,-106,-415,-347,-852,-614,-878,-727,-138
EIA-930,Daily,NYIS,FLOW,ISNE,0562022,5,1743,1473,1515,1431,1431,1512,1640,1649,1327,1084,1116,1229,1101,1229,1364,1546,1408,1242,1022,1264,1299,1554,1641,1704
EIA-930,Daily,NYIS,FLOW,IESO,0562022,5,-326,-115,-204,-218,-408,-247,-97,-43,-99,-228,-205,-313,77,-19,-224,-417,-294,-254,-214,-253,-311,-446,-343,-427
EIA-930,Daily,NYIS,FLOW,PJM,0562022,5,-3384,-3453,-3476,-3494,-3322,-3439,-3509,-3565,-3630,-3505,-3624,-3607,-3755,-3811,-3599,-3518,-3710,-3591,-3445,-3518,-3622,-3487,-3423,-3358
EIA-930,Daily,NYIS,UTCD,,0572022,5,2022-02-26T06:00:00.000Z,2022-02-26T07:00:00.000Z,2022-02-26T08:00:00.000Z,2022-02-26T09:00:00.000Z,2022-02-26T10:00:00.000Z,2022-02-26T11:00:00.000Z,2022-02-26T12:00:00.000Z,2022-02-26T13:00:00.000Z,2022-02-26T14:00:00.000Z,2022-02-26T15:00:00.000Z,2022-02-26T16:00:00.000Z,2022-02-26T17:00:00.000Z,2022-02-26T18:00:00.000Z,2022-02-26T19:00:00.000Z,2022-02-26T20:00:00.000Z,2022-02-26T21:00:00.000Z,2022-02-26T22:00:00.000Z,2022-02-26T23:00:00.000Z,2022-02-27T00:00:00.000Z,2022-02-27T01:00:00.000Z,2022-02-27T02:00:00.000Z,2022-02-27T03:00:00.000Z,2022-02-27T04:00:00.000Z,2022-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0572022,5,1686,1655,1640,1640,1647,1679,1721,1744,1779,1780,1784,1787,1762,1763,1759,1762,1784,1826,1877,1863,1836,1796,1731,1681
EIA-930,Daily,NYIS,D,ZONB,0572022,5,1063,1038,1032,1030,1039,1064,1104,1133,1157,1150,1141,1132,1124,1118,1119,1129,1156,1208,1260,1244,1212,1174,1122,1071
EIA-930,Daily,NYIS,D,ZONC,0572022,5,1834,1807,1789,1783,1797,1851,1911,1963,1967,1923,1843,1820,1799,1798,1833,1881,1941,2016,2049,2033,1987,1922,1834,1765
EIA-930,Daily,NYIS,D,ZOND,0572022,5,747,752,754,745,762,789,809,821,823,813,800,765,754,761,751,746,769,787,802,784,779,775,765,757
EIA-930,Daily,NYIS,D,ZONE,0572022,5,944,927,917,910,912,953,988,1030,1049,1037,993,964,938,923,911,924,975,1040,1084,1068,1034,995,945,898
EIA-930,Daily,NYIS,D,ZONF,0572022,5,1388,1366,1353,1359,1377,1411,1460,1512,1540,1548,1505,1460,1420,1386,1362,1379,1441,1542,1587,1559,1521,1471,1408,1350
EIA-930,Daily,NYIS,D,ZONG,0572022,5,1087,1065,1055,1049,1056,1080,1125,1154,1153,1125,1081,1041,996,962,952,988,1086,1195,1260,1250,1224,1186,1140,1088
EIA-930,Daily,NYIS,D,ZONH,0572022,5,312,306,304,311,316,325,343,357,366,361,353,339,328,317,311,313,327,354,375,362,355,344,329,311
EIA-930,Daily,NYIS,D,ZONI,0572022,5,593,579,569,560,561,574,586,622,634,627,632,632,624,605,600,606,624,655,691,684,672,661,632,606
EIA-930,Daily,NYIS,D,ZONJ,0572022,5,5095,4935,4812,4750,4738,4799,4952,5119,5332,5491,5518,5533,5524,5476,5437,5448,5504,5633,5775,5746,5651,5550,5385,5170
EIA-930,Daily,NYIS,D,ZONK,0572022,5,2079,2008,1970,1949,1965,2020,2099,2158,2224,2144,2006,1923,1884,1859,1881,1981,2165,2373,2510,2472,2414,2335,2230,2117
